datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-03 07:29:56,37.1634,-42.7794,876.0,7.949,35.146,-0.00366103981294,9.16997e-05,0.030582,2.37244,nan,nan,nan,6.68728900583
2018-10-03 07:29:56,37.1634,-42.7794,880.0,7.929,35.152,-0.00366103981617,8.78921e-05,0.027184,2.37244,nan,nan,nan,6.77753578625
2018-10-03 07:29:56,37.1634,-42.7794,884.0,7.822,35.149,-0.0036610398336,8.82094e-05,0.028883,2.36208,nan,nan,nan,6.83416957598
2018-10-03 07:29:56,37.1634,-42.7794,888.0,7.727,35.146,-0.00366103984922,8.8844e-05,0.030582,2.36208,nan,nan,nan,6.88953955129
2018-10-03 07:29:56,37.1634,-42.7794,892.0,7.663,35.144,-0.00366103985964,8.66229e-05,0.028883,2.3828,nan,nan,nan,6.92249335446
2018-10-03 07:29:56,37.1634,-42.7794,896.0,7.631,35.145,-0.00366103986473,8.91613e-05,0.028883,2.36208,nan,nan,nan,6.96325670949
2018-10-03 07:29:56,37.1634,-42.7794,900.0,7.648,35.158,-0.00366103986169,8.75748e-05,0.027184,2.36208,nan,nan,nan,7.02321935894
2018-10-03 07:29:56,37.1634,-42.7794,904.0,7.649,35.172,-0.00366103986208,9.04305e-05,0.025485,2.36208,nan,nan,nan,7.07077584425
2018-10-03 07:29:56,37.1634,-42.7794,908.0,7.671,35.192,-0.00366103985831,8.72575e-05,0.027184,2.36208,nan,nan,nan,7.10690468478
2018-10-03 07:29:56,37.1634,-42.7794,912.0,7.683,35.206,-0.00366103985712,8.69402e-05,0.025485,2.36208,nan,nan,nan,7.12477395994
2018-10-03 07:29:56,37.1634,-42.7794,916.0,7.682,35.209,-0.00366103985841,8.75748e-05,0.027184,2.36208,nan,nan,nan,7.14162599468
2018-10-03 07:29:56,37.1634,-42.7794,920.0,7.631,35.205,-0.00366103986717,8.72575e-05,0.028883,2.35172,nan,nan,nan,7.16142617696
2018-10-03 07:29:56,37.1634,-42.7794,924.0,7.575,35.203,-0.00366103987715,8.85267e-05,0.025485,2.37244,nan,nan,nan,7.18452969589
2018-10-03 07:29:56,37.1634,-42.7794,928.1,7.447,35.192,-0.00366103989761,8.63056e-05,0.027184,2.35172,nan,nan,nan,7.19749438811
2018-10-03 07:29:56,37.1634,-42.7794,932.0,7.402,35.19,-0.00366103990443,8.82094e-05,0.028883,2.36208,nan,nan,nan,7.21005894381
2018-10-03 07:29:56,37.1634,-42.7794,936.0,7.383,35.192,-0.00366103990781,8.72575e-05,0.028883,2.37244,nan,nan,nan,7.22719135464
2018-10-03 07:29:56,37.1634,-42.7794,940.0,7.387,35.201,-0.00366103990751,8.75748e-05,0.027184,2.36208,nan,nan,nan,7.25165334297
2018-10-03 07:29:56,37.1634,-42.7794,944.0,7.339,35.2,-0.00366103991573,9.04305e-05,0.027184,2.36208,nan,nan,nan,7.26684340102
2018-10-03 07:29:56,37.1634,-42.7794,948.0,7.285,35.192,-0.00366103992497,8.8844e-05,0.027184,2.36208,nan,nan,nan,7.27210149549
2018-10-03 07:29:56,37.1634,-42.7794,952.0,7.188,35.179,-0.00366103994121,8.69402e-05,0.027184,2.3828,nan,nan,nan,7.27780245378
2018-10-03 07:29:56,37.1634,-42.7794,956.0,7.124,35.173,-0.00366103995171,8.72575e-05,0.025485,2.37244,nan,nan,nan,7.2919794983
2018-10-03 07:29:56,37.1634,-42.7794,960.0,7.113,35.174,-0.0036610399532,8.82094e-05,0.030582,2.37244,nan,nan,nan,7.30999455189
2018-10-03 07:29:56,37.1634,-42.7794,964.0,7.109,35.179,-0.00366103995454,8.75748e-05,0.027184,2.3828,nan,nan,nan,7.3241076618
2018-10-03 07:29:56,37.1634,-42.7794,968.0,7.059,35.173,-0.00366103996269,8.78921e-05,0.025485,2.3828,nan,nan,nan,7.33649770205
2018-10-03 07:29:56,37.1634,-42.7794,972.0,7.025,35.172,-0.00366103996868,8.97959e-05,0.027184,2.37244,nan,nan,nan,7.35500600631
2018-10-03 07:29:56,37.1634,-42.7794,976.1,7.002,35.17,-0.00366103997256,8.85267e-05,0.027184,2.3828,nan,nan,nan,7.37050428722
2018-10-03 07:29:56,37.1634,-42.7794,980.0,6.963,35.168,-0.003661039979,0.0001062955,0.025485,2.39316,nan,nan,nan,7.3929797821
2018-10-03 07:29:56,37.1634,-42.7794,984.0,6.931,35.17,-0.00366103998465,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.41628297205
2018-10-03 07:29:56,37.1634,-42.7794,988.1,6.882,35.169,-0.00366103999226,8.82094e-05,0.028883,2.40352,nan,nan,nan,7.42708552932
2018-10-03 07:29:56,37.1634,-42.7794,992.8,6.857,35.168,-0.00366103999614,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.43018156381
