datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-05 07:14:03,37.1068,-42.8428,880.0,7.693,35.1,-0.00366103985609,9.26516e-05,0.028883,2.3828,nan,nan,nan,6.52225905177
2018-10-05 07:14:03,37.1068,-42.8428,884.0,7.609,35.092,-0.00366103986913,9.16997e-05,0.030582,2.3828,nan,nan,nan,6.55844842857
2018-10-05 07:14:03,37.1068,-42.8428,888.0,7.567,35.094,-0.0036610398762,9.13824e-05,0.028883,2.3828,nan,nan,nan,6.59248174236
2018-10-05 07:14:03,37.1068,-42.8428,892.0,7.488,35.089,-0.00366103988897,9.13824e-05,0.030582,2.39316,nan,nan,nan,6.6414914591
2018-10-05 07:14:03,37.1068,-42.8428,896.0,7.465,35.094,-0.0036610398918,9.10651e-05,0.030582,2.39316,nan,nan,nan,6.7234397516
2018-10-05 07:14:03,37.1068,-42.8428,900.0,7.548,35.125,-0.00366103987846,8.91613e-05,0.028883,2.37244,nan,nan,nan,6.82874481834
2018-10-05 07:14:03,37.1068,-42.8428,904.0,7.598,35.143,-0.00366103987129,8.91613e-05,0.027184,2.3828,nan,nan,nan,6.8958602301
2018-10-05 07:14:03,37.1068,-42.8428,908.0,7.58,35.144,-0.00366103987551,9.16997e-05,0.027184,2.3828,nan,nan,nan,6.95864136639
2018-10-05 07:14:03,37.1068,-42.8428,912.1,7.486,35.142,-0.00366103988981,8.75748e-05,0.028883,2.3828,nan,nan,nan,6.98288352701
2018-10-05 07:14:03,37.1068,-42.8428,916.0,7.473,35.148,-0.00366103989171,9.36035e-05,0.028883,2.37244,nan,nan,nan,6.99605159564
2018-10-05 07:14:03,37.1068,-42.8428,920.0,7.441,35.15,-0.00366103989726,9.36035e-05,0.028883,2.3828,nan,nan,nan,7.02045105978
2018-10-05 07:14:03,37.1068,-42.8428,924.0,7.392,35.145,-0.00366103990569,8.75748e-05,0.028883,2.39316,nan,nan,nan,7.06471566205
2018-10-05 07:14:03,37.1068,-42.8428,928.0,7.321,35.143,-0.003661039916,8.66229e-05,0.025485,2.36208,nan,nan,nan,7.0970789316
2018-10-05 07:14:03,37.1068,-42.8428,932.0,7.439,35.173,-0.00366103989707,8.69402e-05,0.027184,2.37244,nan,nan,nan,7.12907085963
2018-10-05 07:14:03,37.1068,-42.8428,936.0,7.537,35.197,-0.00366103988199,8.75748e-05,0.027184,2.35172,nan,nan,nan,7.15216433491
2018-10-05 07:14:03,37.1068,-42.8428,940.0,7.54,35.203,-0.00366103988199,8.91613e-05,0.027184,2.36208,nan,nan,nan,7.17513170511
2018-10-05 07:14:03,37.1068,-42.8428,944.0,7.487,35.202,-0.00366103989086,8.91613e-05,0.027184,2.36208,nan,nan,nan,7.19784982444
2018-10-05 07:14:03,37.1068,-42.8428,948.0,7.417,35.195,-0.0036610399025,8.85267e-05,0.023786,2.37244,nan,nan,nan,7.21282148356
2018-10-05 07:14:03,37.1068,-42.8428,952.0,7.364,35.192,-0.00366103991156,8.78921e-05,0.027184,2.36208,nan,nan,nan,7.22896800498
2018-10-05 07:14:03,37.1068,-42.8428,956.0,7.355,35.196,-0.00366103991323,8.75748e-05,0.027184,2.37244,nan,nan,nan,7.25312183306
2018-10-05 07:14:03,37.1068,-42.8428,960.0,7.343,35.203,-0.00366103991629,8.94786e-05,0.030582,2.3828,nan,nan,nan,7.27501275989
2018-10-05 07:14:03,37.1068,-42.8428,964.0,7.261,35.195,-0.00366103992956,8.69402e-05,0.028883,2.35172,nan,nan,nan,7.28807648669
2018-10-05 07:14:03,37.1068,-42.8428,968.0,7.236,35.195,-0.00366103993394,8.85267e-05,0.027184,2.3828,nan,nan,nan,7.31498678095
2018-10-05 07:14:03,37.1068,-42.8428,972.0,7.192,35.194,-0.00366103994245,9.07478e-05,0.028883,2.36208,nan,nan,nan,7.34643690346
2018-10-05 07:14:03,37.1068,-42.8428,976.0,7.054,35.177,-0.00366103996425,8.94786e-05,0.030582,2.39316,nan,nan,nan,7.36941895399
2018-10-05 07:14:03,37.1068,-42.8428,980.0,6.955,35.169,-0.00366103998004,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.38624351178
2018-10-05 07:14:03,37.1068,-42.8428,984.1,6.928,35.169,-0.00366103998465,9.13824e-05,0.027184,2.3828,nan,nan,nan,7.40135821826
2018-10-05 07:14:03,37.1068,-42.8428,988.2,6.888,35.167,-0.00366103999133,0.0001037571,0.027184,2.40352,nan,nan,nan,7.41622026911
2018-10-05 07:14:03,37.1068,-42.8428,991.0,6.868,35.167,-0.00366103999413,8.94786e-05,0.027184,2.41388,nan,nan,nan,7.41782385612
