datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-26 07:09:19,38.0461,-41.2888,884.0,8.27,35.231,-0.00366103975915,8.94786e-05,0.030582,2.34136,nan,nan,nan,6.88570384519
2018-05-26 07:09:19,38.0461,-41.2888,888.0,8.209,35.222,-0.00366103976968,8.91613e-05,0.027184,2.331,nan,nan,nan,6.89398985334
2018-05-26 07:09:19,38.0461,-41.2888,892.0,8.125,35.209,-0.00366103978414,9.29689e-05,0.028883,2.34136,nan,nan,nan,6.90284170166
2018-05-26 07:09:19,38.0461,-41.2888,896.0,8.036,35.2,-0.00366103979785,9.2017e-05,0.028883,2.35172,nan,nan,nan,6.90568449317
2018-05-26 07:09:19,38.0461,-41.2888,900.1,8.101,35.221,-0.00366103978721,8.91613e-05,0.028883,2.36208,nan,nan,nan,6.91656166891
2018-05-26 07:09:19,38.0461,-41.2888,904.0,8.019,35.21,-0.00366103980336,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.92523673469
2018-05-26 07:09:19,38.0461,-41.2888,908.0,7.849,35.184,-0.00366103982944,8.94786e-05,0.030582,2.35172,nan,nan,nan,6.93051062627
2018-05-26 07:09:19,38.0461,-41.2888,912.0,7.813,35.182,-0.00366103983613,9.04305e-05,0.028883,2.3828,nan,nan,nan,6.93957114541
2018-05-26 07:09:19,38.0461,-41.2888,916.0,7.785,35.178,-0.00366103984118,8.91613e-05,0.030582,2.3828,nan,nan,nan,6.95603414961
2018-05-26 07:09:19,38.0461,-41.2888,920.0,7.693,35.17,-0.00366103985777,8.97959e-05,0.027184,2.3828,nan,nan,nan,6.99390828481
2018-05-26 07:09:19,38.0461,-41.2888,924.0,7.497,35.143,-0.00366103988975,9.519e-05,0.027184,2.37244,nan,nan,nan,7.03471024676
2018-05-26 07:09:19,38.0461,-41.2888,928.0,7.391,35.132,-0.00366103990705,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.04817018874
2018-05-26 07:09:19,38.0461,-41.2888,932.0,7.343,35.131,-0.00366103991411,8.91613e-05,0.030582,2.37244,nan,nan,nan,7.05928921837
2018-05-26 07:09:19,38.0461,-41.2888,936.0,7.318,35.132,-0.00366103991837,9.04305e-05,0.027184,2.3828,nan,nan,nan,7.07316576321
2018-05-26 07:09:19,38.0461,-41.2888,940.0,7.305,35.136,-0.00366103992073,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.09332340522
2018-05-26 07:09:19,38.0461,-41.2888,944.0,7.283,35.138,-0.00366103992506,9.26516e-05,0.032281,2.39316,nan,nan,nan,7.12764682515
2018-05-26 07:09:19,38.0461,-41.2888,948.0,7.227,35.138,-0.00366103993415,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.14463522807
2018-05-26 07:09:19,38.0461,-41.2888,952.0,7.201,35.137,-0.00366103993842,9.23343e-05,0.030582,2.3828,nan,nan,nan,7.1557296799
2018-05-26 07:09:19,38.0461,-41.2888,956.0,7.189,35.138,-0.00366103994064,9.13824e-05,0.028883,2.37244,nan,nan,nan,7.16894860923
2018-05-26 07:09:19,38.0461,-41.2888,960.0,7.169,35.137,-0.00366103994446,9.26516e-05,0.027184,2.3828,nan,nan,nan,7.19066678474
2018-05-26 07:09:19,38.0461,-41.2888,964.0,7.123,35.137,-0.00366103995259,9.13824e-05,0.027184,2.40352,nan,nan,nan,7.21795000427
2018-05-26 07:09:19,38.0461,-41.2888,968.0,7.058,35.135,-0.00366103996262,9.23343e-05,0.028883,2.3828,nan,nan,nan,7.23526849704
2018-05-26 07:09:19,38.0461,-41.2888,972.0,7.047,35.137,-0.00366103996439,9.39208e-05,0.030582,2.3828,nan,nan,nan,7.24799227191
2018-05-26 07:09:19,38.0461,-41.2888,976.0,7.031,35.137,-0.00366103996691,9.13824e-05,0.027184,2.40352,nan,nan,nan,7.25563999963
2018-05-26 07:09:19,38.0461,-41.2888,980.1,7.03,35.14,-0.00366103996746,9.07478e-05,0.028883,2.40352,nan,nan,nan,7.27159303168
2018-05-26 07:09:19,38.0461,-41.2888,984.1,7.013,35.143,-0.00366103997085,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.29836637332
2018-05-26 07:09:19,38.0461,-41.2888,988.9,6.906,35.132,-0.00366103998754,0.0001186702,0.028883,2.41388,nan,nan,nan,7.31138776717
