datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-16 07:47:11,42.9076,-42.1425,880.0,5.145,35.002,-0.00366104029144,9.39208e-05,0.025485,2.3828,nan,nan,nan,8.23839903117
2018-02-16 07:47:11,42.9076,-42.1425,884.0,5.13,35.001,-0.00366104029412,9.42381e-05,0.027184,2.3828,nan,nan,nan,8.2483006896
2018-02-16 07:47:11,42.9076,-42.1425,888.0,5.117,35.002,-0.00366104029631,0.0001043917,0.028883,2.3828,nan,nan,nan,8.25643784802
2018-02-16 07:47:11,42.9076,-42.1425,892.0,5.11,35.001,-0.00366104029768,0.0001034398,0.027184,2.37244,nan,nan,nan,8.27198036736
2018-02-16 07:47:11,42.9076,-42.1425,896.0,5.088,35.0,-0.00366104030201,9.519e-05,0.028883,2.3828,nan,nan,nan,8.2987241893
2018-02-16 07:47:11,42.9076,-42.1425,900.0,5.048,34.997,-0.00366104030821,9.48727e-05,0.027184,2.37244,nan,nan,nan,8.31404196677
2018-02-16 07:47:11,42.9076,-42.1425,904.0,5.03,34.996,-0.00366104031122,9.80457e-05,0.025485,2.37244,nan,nan,nan,8.32557699751
2018-02-16 07:47:11,42.9076,-42.1425,908.0,5.015,34.997,-0.00366104031387,0.0001069301,0.023786,2.37244,nan,nan,nan,8.33476101466
2018-02-16 07:47:11,42.9076,-42.1425,912.0,5.004,34.996,-0.00366104031591,9.45554e-05,0.028883,2.37244,nan,nan,nan,8.35086094084
2018-02-16 07:47:11,42.9076,-42.1425,916.0,4.971,34.994,-0.00366104032136,9.45554e-05,0.027184,2.36208,nan,nan,nan,8.35930843593
2018-02-16 07:47:11,42.9076,-42.1425,920.0,4.956,34.994,-0.00366104032391,9.58246e-05,0.027184,2.35172,nan,nan,nan,8.36494553368
2018-02-16 07:47:11,42.9076,-42.1425,924.0,4.951,34.995,-0.00366104032483,9.64592e-05,0.028883,2.37244,nan,nan,nan,8.3672528735
2018-02-16 07:47:11,42.9076,-42.1425,928.0,4.943,34.995,-0.00366104032635,9.58246e-05,0.027184,2.35172,nan,nan,nan,8.3753907777
2018-02-16 07:47:11,42.9076,-42.1425,932.0,4.929,34.994,-0.00366104032864,9.519e-05,0.027184,2.36208,nan,nan,nan,8.38304435816
2018-02-16 07:47:11,42.9076,-42.1425,936.0,4.9,34.993,-0.0036610403335,9.36035e-05,0.025485,2.3828,nan,nan,nan,8.39487434901
2018-02-16 07:47:11,42.9076,-42.1425,940.0,4.894,34.992,-0.00366104033462,9.61419e-05,0.027184,2.35172,nan,nan,nan,8.39975593091
2018-02-16 07:47:11,42.9076,-42.1425,944.0,4.885,34.991,-0.00366104033654,9.48727e-05,0.028883,2.35172,nan,nan,nan,8.4154835399
2018-02-16 07:47:11,42.9076,-42.1425,948.0,4.855,34.988,-0.00366104034149,0.000101536,0.027184,2.36208,nan,nan,nan,8.43305579547
2018-02-16 07:47:11,42.9076,-42.1425,952.0,4.822,34.986,-0.0036610403468,9.45554e-05,0.025485,2.35172,nan,nan,nan,8.44005505288
2018-02-16 07:47:11,42.9076,-42.1425,956.0,4.811,34.985,-0.00366104034861,9.86803e-05,0.027184,2.36208,nan,nan,nan,8.44109101227
2018-02-16 07:47:11,42.9076,-42.1425,960.0,4.807,34.986,-0.00366104034943,9.58246e-05,0.027184,2.35172,nan,nan,nan,8.44372300572
2018-02-16 07:47:11,42.9076,-42.1425,964.0,4.802,34.986,-0.00366104035022,9.55073e-05,0.027184,2.36208,nan,nan,nan,8.44717503937
2018-02-16 07:47:11,42.9076,-42.1425,968.0,4.799,34.986,-0.00366104035086,9.67765e-05,0.027184,2.36208,nan,nan,nan,8.44847126626
2018-02-16 07:47:11,42.9076,-42.1425,972.0,4.788,34.986,-0.0036610403526,9.45554e-05,0.027184,2.37244,nan,nan,nan,8.45466519857
2018-02-16 07:47:11,42.9076,-42.1425,976.0,4.78,34.985,-0.00366104035399,0.0001234297,0.027184,2.36208,nan,nan,nan,8.45637800959
2018-02-16 07:47:11,42.9076,-42.1425,980.0,4.774,34.984,-0.00366104035531,9.519e-05,0.027184,2.36208,nan,nan,nan,8.46344107647
2018-02-16 07:47:11,42.9076,-42.1425,984.0,4.758,34.983,-0.00366104035775,9.93149e-05,0.027184,2.37244,nan,nan,nan,8.46338911741
2018-02-16 07:47:11,42.9076,-42.1425,988.1,4.756,34.983,-0.00366104035803,0.0001085166,0.027184,2.36208,nan,nan,nan,8.46426207818
2018-02-16 07:47:11,42.9076,-42.1425,992.2,4.753,34.983,-0.00366104035856,9.80457e-05,0.027184,2.3828,nan,nan,nan,8.46491686667
