datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-28 07:51:29,44.8218,-39.7346,876.1,5.322,34.98,-0.00366104025974,0.0001012187,0.030582,2.39316,nan,nan,nan,8.10833665567
2017-11-28 07:51:29,44.8218,-39.7346,880.0,5.3,34.982,-0.00366104026289,9.93149e-05,0.027184,2.3828,nan,nan,nan,8.11378136235
2017-11-28 07:51:29,44.8218,-39.7346,884.0,5.316,34.989,-0.00366104026017,9.80457e-05,0.030582,2.39316,nan,nan,nan,8.12144065695
2017-11-28 07:51:29,44.8218,-39.7346,888.0,5.335,34.998,-0.00366104025703,9.67765e-05,0.028883,2.39316,nan,nan,nan,8.12547672332
2017-11-28 07:51:29,44.8218,-39.7346,892.0,5.345,35.002,-0.00366104025503,9.70938e-05,0.028883,2.36208,nan,nan,nan,8.12693502627
2017-11-28 07:51:29,44.8218,-39.7346,896.0,5.411,35.02,-0.00366104024357,9.99495e-05,0.027184,2.37244,nan,nan,nan,8.12964409076
2017-11-28 07:51:29,44.8218,-39.7346,900.0,5.452,35.034,-0.00366104023789,9.67765e-05,0.027184,2.37244,nan,nan,nan,8.137916544
2017-11-28 07:51:29,44.8218,-39.7346,904.0,5.456,35.036,-0.00366104023759,9.64592e-05,0.027184,2.37244,nan,nan,nan,8.13778736875
2017-11-28 07:51:29,44.8218,-39.7346,908.0,5.458,35.037,-0.00366104023743,9.77284e-05,0.028883,2.37244,nan,nan,nan,8.14476616265
2017-11-28 07:51:29,44.8218,-39.7346,912.0,5.464,35.04,-0.00366104023691,9.61419e-05,0.025485,2.3828,nan,nan,nan,8.16596279932
2017-11-28 07:51:29,44.8218,-39.7346,916.0,5.429,35.036,-0.00366104024362,0.0001009014,0.028883,2.37244,nan,nan,nan,8.19255678721
2017-11-28 07:51:29,44.8218,-39.7346,920.0,5.374,35.029,-0.00366104025255,9.80457e-05,0.025485,2.36208,nan,nan,nan,8.20904613793
2017-11-28 07:51:29,44.8218,-39.7346,924.0,5.323,35.022,-0.00366104026097,0.0001050263,0.028883,2.36208,nan,nan,nan,8.22388365213
2017-11-28 07:51:29,44.8218,-39.7346,928.0,5.301,35.02,-0.00366104026493,9.86803e-05,0.028883,2.37244,nan,nan,nan,8.23537678574
2017-11-28 07:51:29,44.8218,-39.7346,932.0,5.275,35.016,-0.00366104026899,9.48727e-05,0.025485,2.36208,nan,nan,nan,8.23876178551
2017-11-28 07:51:29,44.8218,-39.7346,936.0,5.257,35.013,-0.00366104027213,9.77284e-05,0.027184,2.37244,nan,nan,nan,8.24545585251
2017-11-28 07:51:29,44.8218,-39.7346,940.0,5.238,35.01,-0.00366104027533,9.48727e-05,0.025485,2.3828,nan,nan,nan,8.25226716897
2017-11-28 07:51:29,44.8218,-39.7346,944.0,5.219,35.008,-0.00366104027864,9.74111e-05,0.027184,2.39316,nan,nan,nan,8.25736723693
2017-11-28 07:51:29,44.8218,-39.7346,948.0,5.213,35.007,-0.00366104027998,9.74111e-05,0.027184,2.36208,nan,nan,nan,8.26540334041
2017-11-28 07:51:29,44.8218,-39.7346,952.0,5.202,35.005,-0.00366104028234,9.61419e-05,0.027184,2.3828,nan,nan,nan,8.28528418253
2017-11-28 07:51:29,44.8218,-39.7346,955.9,5.141,34.999,-0.00366104029239,9.519e-05,0.027184,2.3828,nan,nan,nan,8.30965489711
2017-11-28 07:51:29,44.8218,-39.7346,960.0,5.097,34.996,-0.00366104029948,9.86803e-05,0.027184,2.3828,nan,nan,nan,8.32468982265
2017-11-28 07:51:29,44.8218,-39.7346,964.0,5.082,34.996,-0.00366104030199,9.61419e-05,0.025485,2.36208,nan,nan,nan,8.32838199677
2017-11-28 07:51:29,44.8218,-39.7346,968.0,5.071,34.995,-0.00366104030386,9.80457e-05,0.025485,2.3828,nan,nan,nan,8.33680348031
2017-11-28 07:51:29,44.8218,-39.7346,972.0,5.065,34.995,-0.00366104030512,0.0001307276,0.028883,2.39316,nan,nan,nan,8.34267875873
2017-11-28 07:51:29,44.8218,-39.7346,976.0,5.054,34.995,-0.00366104030707,9.89976e-05,0.028883,2.37244,nan,nan,nan,8.35304099447
2017-11-28 07:51:29,44.8218,-39.7346,980.0,5.039,34.994,-0.00366104030968,9.67765e-05,0.027184,2.3828,nan,nan,nan,8.36238267717
2017-11-28 07:51:29,44.8218,-39.7346,984.0,5.029,34.993,-0.00366104031137,9.55073e-05,0.025485,2.3828,nan,nan,nan,8.37276267064
2017-11-28 07:51:29,44.8218,-39.7346,988.0,5.017,34.992,-0.00366104031356,9.70938e-05,0.027184,2.40352,nan,nan,nan,8.38330132863
2017-11-28 07:51:29,44.8218,-39.7346,992.0,4.995,34.991,-0.00366104031683,9.61419e-05,0.030582,2.39316,nan,nan,nan,8.39430813134
2017-11-28 07:51:29,44.8218,-39.7346,994.1,4.982,34.99,nan,nan,nan,nan,nan,nan,nan,nan
