datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-25 08:46:50,39.4019,-41.6595,880.0,6.555,35.06,-0.00366104004853,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.40658885739
2018-03-25 08:46:50,39.4019,-41.6595,884.0,6.549,35.06,-0.00366104004976,8.97959e-05,0.027184,2.40352,nan,nan,nan,7.41691003358
2018-03-25 08:46:50,39.4019,-41.6595,888.0,6.533,35.062,-0.00366104005278,9.01132e-05,0.028883,2.40352,nan,nan,nan,7.43117798116
2018-03-25 08:46:50,39.4019,-41.6595,892.0,6.516,35.062,-0.00366104005566,9.26516e-05,0.025485,2.40352,nan,nan,nan,7.44506231214
2018-03-25 08:46:50,39.4019,-41.6595,896.0,6.5,35.062,-0.00366104005862,9.32862e-05,0.03398,2.39316,nan,nan,nan,7.45596507784
2018-03-25 08:46:50,39.4019,-41.6595,900.0,6.498,35.064,-0.0036610400591,9.13824e-05,0.032281,2.3828,nan,nan,nan,7.4743079719
2018-03-25 08:46:50,39.4019,-41.6595,904.0,6.466,35.065,-0.00366104006487,9.04305e-05,0.032281,2.41388,nan,nan,nan,7.50176599778
2018-03-25 08:46:50,39.4019,-41.6595,908.0,6.435,35.065,-0.00366104007018,9.04305e-05,0.027184,2.40352,nan,nan,nan,7.53204110048
2018-03-25 08:46:50,39.4019,-41.6595,912.0,6.371,35.065,-0.00366104008079,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.55725463526
2018-03-25 08:46:50,39.4019,-41.6595,916.0,6.333,35.066,-0.00366104008727,9.07478e-05,0.027184,2.3828,nan,nan,nan,7.57499268488
2018-03-25 08:46:50,39.4019,-41.6595,920.0,6.306,35.065,-0.00366104009168,9.29689e-05,0.028883,2.3828,nan,nan,nan,7.58578437848
2018-03-25 08:46:50,39.4019,-41.6595,924.0,6.288,35.066,-0.00366104009488,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.59934397017
2018-03-25 08:46:50,39.4019,-41.6595,928.0,6.268,35.066,-0.0036610400984,8.97959e-05,0.028883,2.41388,nan,nan,nan,7.61131707853
2018-03-25 08:46:50,39.4019,-41.6595,932.0,6.257,35.067,-0.00366104010027,9.04305e-05,0.028883,2.41388,nan,nan,nan,7.62793903336
2018-03-25 08:46:50,39.4019,-41.6595,936.0,6.237,35.069,-0.00366104010372,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.64399923491
2018-03-25 08:46:50,39.4019,-41.6595,940.0,6.184,35.066,-0.00366104011283,9.16997e-05,0.027184,2.41388,nan,nan,nan,7.65617109987
2018-03-25 08:46:50,39.4019,-41.6595,944.0,6.171,35.065,-0.00366104011536,9.2017e-05,0.025485,2.40352,nan,nan,nan,7.67137671809
2018-03-25 08:46:50,39.4019,-41.6595,948.0,6.154,35.068,-0.00366104011857,9.13824e-05,0.027184,2.39316,nan,nan,nan,7.70563526353
2018-03-25 08:46:50,39.4019,-41.6595,952.0,6.101,35.073,-0.00366104012755,9.23343e-05,0.027184,2.39316,nan,nan,nan,7.73477877859
2018-03-25 08:46:50,39.4019,-41.6595,956.0,6.054,35.069,-0.00366104013585,9.04305e-05,0.027184,2.39316,nan,nan,nan,7.75028068467
2018-03-25 08:46:50,39.4019,-41.6595,960.0,6.013,35.065,-0.00366104014255,9.10651e-05,0.027184,2.39316,nan,nan,nan,7.76486525031
2018-03-25 08:46:50,39.4019,-41.6595,964.0,5.97,35.06,-0.00366104014952,9.16997e-05,0.025485,2.41388,nan,nan,nan,7.78198389907
2018-03-25 08:46:50,39.4019,-41.6595,968.0,5.906,35.053,-0.00366104016092,9.16997e-05,0.027184,2.3828,nan,nan,nan,7.80480174708
2018-03-25 08:46:50,39.4019,-41.6595,972.0,5.849,35.047,-0.00366104016997,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.81974805517
2018-03-25 08:46:50,39.4019,-41.6595,976.0,5.819,35.043,-0.00366104017529,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.84684668451
2018-03-25 08:46:50,39.4019,-41.6595,980.0,5.763,35.038,-0.00366104018473,9.23343e-05,0.030582,2.3828,nan,nan,nan,7.87316030233
2018-03-25 08:46:50,39.4019,-41.6595,984.0,5.73,35.037,-0.00366104018972,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.88345844502
2018-03-25 08:46:50,39.4019,-41.6595,988.1,5.727,35.039,-0.00366104018958,9.36035e-05,0.027184,2.39316,nan,nan,nan,7.88551988743
2018-03-25 08:46:50,39.4019,-41.6595,992.2,5.751,35.046,-0.0036610401859,9.29689e-05,0.027184,2.41388,nan,nan,nan,7.88111009692
2018-03-25 08:46:50,39.4019,-41.6595,995.0,5.764,35.049,-0.00366104018375,9.36035e-05,0.027184,2.41388,nan,nan,nan,7.87466336824
