datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-15 07:14:15,35.7374,-43.901,900.0,8.787,35.242,-0.00366103967156,9.16997e-05,0.028883,2.331,nan,nan,nan,6.78884841142
2018-07-15 07:14:15,35.7374,-43.901,904.0,8.684,35.236,-0.00366103968747,8.82094e-05,0.027184,2.34136,nan,nan,nan,6.79736035397
2018-07-15 07:14:15,35.7374,-43.901,908.0,8.678,35.247,-0.0036610396887,8.91613e-05,0.027184,2.32064,nan,nan,nan,6.81105215984
2018-07-15 07:14:15,35.7374,-43.901,912.0,8.656,35.251,-0.00366103969285,8.97959e-05,0.030582,2.31028,nan,nan,nan,6.80569596322
2018-07-15 07:14:15,35.7374,-43.901,916.0,8.597,35.246,-0.0036610397028,8.97959e-05,0.027184,2.331,nan,nan,nan,6.75645260501
2018-07-15 07:14:15,35.7374,-43.901,920.0,8.546,35.237,-0.00366103971088,9.10651e-05,0.028883,2.331,nan,nan,nan,6.71941277522
2018-07-15 07:14:15,35.7374,-43.901,924.0,8.481,35.225,-0.00366103972311,9.29689e-05,0.027184,2.35172,nan,nan,nan,6.69962126683
2018-07-15 07:14:15,35.7374,-43.901,928.0,8.375,35.214,-0.00366103973929,9.8363e-05,0.027184,2.35172,nan,nan,nan,6.7200166583
2018-07-15 07:14:15,35.7374,-43.901,932.0,8.323,35.217,-0.00366103974715,9.29689e-05,0.028883,2.34136,nan,nan,nan,6.77552098053
2018-07-15 07:14:15,35.7374,-43.901,936.0,8.337,35.226,-0.00366103974493,9.13824e-05,0.027184,2.34136,nan,nan,nan,6.83263673834
2018-07-15 07:14:15,35.7374,-43.901,940.0,8.37,35.243,-0.0036610397399,8.94786e-05,0.027184,2.35172,nan,nan,nan,6.88758834575
2018-07-15 07:14:15,35.7374,-43.901,944.0,8.388,35.254,-0.00366103973752,9.04305e-05,0.027184,2.331,nan,nan,nan,6.91833894031
2018-07-15 07:14:15,35.7374,-43.901,948.0,8.377,35.258,-0.00366103973976,9.10651e-05,0.028883,2.331,nan,nan,nan,6.93997116714
2018-07-15 07:14:15,35.7374,-43.901,952.0,8.335,35.264,-0.00366103974736,9.13824e-05,0.028883,2.34136,nan,nan,nan,6.92727424166
2018-07-15 07:14:15,35.7374,-43.901,956.0,8.271,35.255,-0.00366103975727,9.519e-05,0.030582,2.34136,nan,nan,nan,6.91387177917
2018-07-15 07:14:15,35.7374,-43.901,960.0,8.235,35.249,-0.00366103976468,9.07478e-05,0.028883,2.331,nan,nan,nan,6.90682859439
2018-07-15 07:14:15,35.7374,-43.901,964.0,8.147,35.239,-0.00366103977816,9.13824e-05,0.027184,2.34136,nan,nan,nan,6.92010008503
2018-07-15 07:14:15,35.7374,-43.901,968.0,8.136,35.242,-0.00366103978013,9.13824e-05,0.027184,2.35172,nan,nan,nan,6.95185810782
2018-07-15 07:14:15,35.7374,-43.901,972.0,8.103,35.244,-0.00366103978587,9.07478e-05,0.027184,2.35172,nan,nan,nan,6.96230327107
2018-07-15 07:14:15,35.7374,-43.901,976.0,8.058,35.24,-0.00366103979291,9.07478e-05,0.027184,2.35172,nan,nan,nan,6.96094026536
2018-07-15 07:14:15,35.7374,-43.901,980.0,8.037,35.239,-0.00366103979612,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.96936539114
2018-07-15 07:14:15,35.7374,-43.901,984.0,8.055,35.252,-0.00366103979376,9.519e-05,0.025485,2.37244,nan,nan,nan,6.99679141221
2018-07-15 07:14:15,35.7374,-43.901,988.0,8.028,35.26,-0.00366103979862,9.10651e-05,0.028883,2.37244,nan,nan,nan,7.02448574184
2018-07-15 07:14:15,35.7374,-43.901,992.1,7.943,35.251,-0.0036610398124,9.58246e-05,0.027184,2.39316,nan,nan,nan,7.03485401118
2018-07-15 07:14:15,35.7374,-43.901,995.3,7.845,35.238,-0.00366103982758,8.8844e-05,0.027184,2.40352,nan,nan,nan,7.04004010805
