datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-25 07:17:54,35.5518,-44.6123,880.0,9.542,35.245,-0.00366103954378,8.78921e-05,0.030582,2.29992,nan,nan,nan,6.69269844135
2018-07-25 07:17:54,35.5518,-44.6123,884.0,9.522,35.243,-0.00366103954761,8.85267e-05,0.027184,2.31028,nan,nan,nan,6.69039786256
2018-07-25 07:17:54,35.5518,-44.6123,888.0,9.475,35.24,-0.00366103955593,8.78921e-05,0.027184,2.31028,nan,nan,nan,6.6878898251
2018-07-25 07:17:54,35.5518,-44.6123,892.0,9.418,35.236,-0.00366103956547,8.91613e-05,0.028883,2.31028,nan,nan,nan,6.68688849132
2018-07-25 07:17:54,35.5518,-44.6123,896.0,9.37,35.233,-0.00366103957399,8.78921e-05,0.027184,2.32064,nan,nan,nan,6.6942299536
2018-07-25 07:17:54,35.5518,-44.6123,900.0,9.277,35.227,-0.00366103958908,9.07478e-05,0.028883,2.32064,nan,nan,nan,6.69479935399
2018-07-25 07:17:54,35.5518,-44.6123,904.0,9.154,35.222,-0.00366103960827,8.75748e-05,0.028883,2.32064,nan,nan,nan,6.69192079997
2018-07-25 07:17:54,35.5518,-44.6123,908.0,9.082,35.221,-0.00366103962053,8.8844e-05,0.027184,2.29992,nan,nan,nan,6.6824845109
2018-07-25 07:17:54,35.5518,-44.6123,912.0,9.03,35.221,-0.00366103962904,9.01132e-05,0.025485,2.32064,nan,nan,nan,6.68354919146
2018-07-25 07:17:54,35.5518,-44.6123,916.0,9.007,35.221,-0.00366103963305,8.78921e-05,0.027184,2.34136,nan,nan,nan,6.68638387937
2018-07-25 07:17:54,35.5518,-44.6123,920.0,8.984,35.221,-0.00366103963702,8.94786e-05,0.028883,2.31028,nan,nan,nan,6.69111920815
2018-07-25 07:17:54,35.5518,-44.6123,924.0,8.96,35.221,-0.00366103964121,8.78921e-05,0.028883,2.32064,nan,nan,nan,6.69530463962
2018-07-25 07:17:54,35.5518,-44.6123,928.0,8.942,35.221,-0.00366103964481,8.69402e-05,0.030582,2.331,nan,nan,nan,6.7099353434
2018-07-25 07:17:54,35.5518,-44.6123,932.1,8.848,35.225,-0.00366103966049,8.94786e-05,0.028883,2.331,nan,nan,nan,6.72642136475
2018-07-25 07:17:54,35.5518,-44.6123,936.0,8.795,35.239,-0.00366103966898,9.45554e-05,0.028883,2.331,nan,nan,nan,6.71491364887
2018-07-25 07:17:54,35.5518,-44.6123,940.0,8.78,35.242,-0.00366103967276,9.04305e-05,0.027184,2.32064,nan,nan,nan,6.70427015584
2018-07-25 07:17:54,35.5518,-44.6123,943.9,8.649,35.236,-0.00366103969429,9.36035e-05,0.030582,2.331,nan,nan,nan,6.6758683126
2018-07-25 07:17:54,35.5518,-44.6123,948.0,8.556,35.227,-0.00366103970926,9.519e-05,0.028883,2.331,nan,nan,nan,6.66838846217
2018-07-25 07:17:54,35.5518,-44.6123,952.0,8.516,35.224,-0.00366103971626,9.55073e-05,0.028883,2.35172,nan,nan,nan,6.67664397631
2018-07-25 07:17:54,35.5518,-44.6123,956.0,8.417,35.217,-0.00366103973229,9.55073e-05,0.028883,2.36208,nan,nan,nan,6.71056244231
2018-07-25 07:17:54,35.5518,-44.6123,960.0,8.337,35.218,-0.00366103974564,9.04305e-05,0.027184,2.34136,nan,nan,nan,6.7563149305
2018-07-25 07:17:54,35.5518,-44.6123,964.0,8.258,35.212,-0.00366103975842,9.74111e-05,0.028883,2.35172,nan,nan,nan,6.79239027851
2018-07-25 07:17:54,35.5518,-44.6123,968.0,8.237,35.217,-0.00366103976103,9.07478e-05,0.030582,2.36208,nan,nan,nan,6.83341540673
2018-07-25 07:17:54,35.5518,-44.6123,972.0,8.268,35.232,-0.00366103975669,9.48727e-05,0.025485,2.35172,nan,nan,nan,6.86968314239
2018-07-25 07:17:54,35.5518,-44.6123,976.0,8.248,35.231,-0.0036610397599,9.29689e-05,0.025485,2.34136,nan,nan,nan,6.8771478941
2018-07-25 07:17:54,35.5518,-44.6123,980.0,8.166,35.22,-0.00366103977271,9.29689e-05,0.028883,2.37244,nan,nan,nan,6.91591400024
2018-07-25 07:17:54,35.5518,-44.6123,984.0,8.205,35.24,-0.00366103976562,9.26516e-05,0.027184,2.37244,nan,nan,nan,7.02690944124
2018-07-25 07:17:54,35.5518,-44.6123,988.0,8.303,35.283,-0.00366103975073,9.23343e-05,0.025485,2.36208,nan,nan,nan,7.09522650521
2018-07-25 07:17:54,35.5518,-44.6123,991.2,8.294,35.289,-0.0036610397514,8.8844e-05,0.03398,2.37244,nan,nan,nan,7.10975263181
