datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-30 07:46:02,44.6236,-39.9603,876.0,5.321,34.994,-0.0036610402604,9.74111e-05,0.030582,2.37244,nan,nan,nan,8.13440976519
2017-11-30 07:46:02,44.6236,-39.9603,880.0,5.309,34.995,-0.00366104026244,9.70938e-05,0.030582,2.3828,nan,nan,nan,8.15616353363
2017-11-30 07:46:02,44.6236,-39.9603,884.0,5.295,35.0,-0.00366104026472,9.519e-05,0.028883,2.3828,nan,nan,nan,8.16945508403
2017-11-30 07:46:02,44.6236,-39.9603,888.0,5.287,35.002,-0.00366104026594,9.58246e-05,0.028883,2.40352,nan,nan,nan,8.18084172468
2017-11-30 07:46:02,44.6236,-39.9603,892.0,5.281,35.004,-0.00366104026699,9.67765e-05,0.027184,2.37244,nan,nan,nan,8.19019423312
2017-11-30 07:46:02,44.6236,-39.9603,896.0,5.291,35.009,-0.00366104026525,9.64592e-05,0.030582,2.3828,nan,nan,nan,8.19388856803
2017-11-30 07:46:02,44.6236,-39.9603,900.0,5.309,35.014,-0.00366104026232,9.61419e-05,0.028883,2.3828,nan,nan,nan,8.19801564743
2017-11-30 07:46:02,44.6236,-39.9603,904.0,5.324,35.019,-0.00366104026021,9.58246e-05,0.028883,2.36208,nan,nan,nan,8.20296725323
2017-11-30 07:46:02,44.6236,-39.9603,908.0,5.329,35.021,-0.0036610402596,9.55073e-05,0.027184,2.37244,nan,nan,nan,8.20290709187
2017-11-30 07:46:02,44.6236,-39.9603,912.0,5.341,35.024,-0.00366104025797,9.58246e-05,0.025485,2.36208,nan,nan,nan,8.211123763
2017-11-30 07:46:02,44.6236,-39.9603,916.0,5.327,35.022,-0.00366104026117,9.74111e-05,0.025485,2.36208,nan,nan,nan,8.23317134407
2017-11-30 07:46:02,44.6236,-39.9603,920.0,5.267,35.014,-0.00366104027164,9.77284e-05,0.027184,2.37244,nan,nan,nan,8.25693283379
2017-11-30 07:46:02,44.6236,-39.9603,924.0,5.214,35.007,-0.00366104028023,9.519e-05,0.027184,2.37244,nan,nan,nan,8.26856968697
2017-11-30 07:46:02,44.6236,-39.9603,928.0,5.181,35.002,-0.00366104028549,9.61419e-05,0.025485,2.37244,nan,nan,nan,8.28312432729
2017-11-30 07:46:02,44.6236,-39.9603,932.0,5.147,34.999,-0.00366104029119,9.99495e-05,0.028883,2.37244,nan,nan,nan,8.29860226481
2017-11-30 07:46:02,44.6236,-39.9603,935.9,5.12,34.997,-0.00366104029564,9.8363e-05,0.028883,2.36208,nan,nan,nan,8.31142569263
2017-11-30 07:46:02,44.6236,-39.9603,940.0,5.104,34.998,-0.0036610402981,9.67765e-05,0.028883,2.3828,nan,nan,nan,8.32086702971
2017-11-30 07:46:02,44.6236,-39.9603,944.0,5.095,34.999,-0.00366104029967,9.61419e-05,0.025485,2.36208,nan,nan,nan,8.32596453309
2017-11-30 07:46:02,44.6236,-39.9603,948.0,5.089,34.998,-0.00366104030078,9.64592e-05,0.025485,2.36208,nan,nan,nan,8.32670906719
2017-11-30 07:46:02,44.6236,-39.9603,952.0,5.086,34.998,-0.00366104030155,0.0001005841,0.028883,2.36208,nan,nan,nan,8.33208625045
2017-11-30 07:46:02,44.6236,-39.9603,956.0,5.079,34.997,-0.00366104030292,9.67765e-05,0.027184,2.36208,nan,nan,nan,8.34114562091
2017-11-30 07:46:02,44.6236,-39.9603,960.0,5.057,34.996,-0.00366104030668,9.77284e-05,0.027184,2.3828,nan,nan,nan,8.35371663622
2017-11-30 07:46:02,44.6236,-39.9603,964.0,5.039,34.995,-0.00366104030961,9.58246e-05,0.028883,2.35172,nan,nan,nan,8.36029205233
2017-11-30 07:46:02,44.6236,-39.9603,968.0,5.031,34.994,-0.00366104031109,9.61419e-05,0.025485,2.37244,nan,nan,nan,8.36417658231
2017-11-30 07:46:02,44.6236,-39.9603,972.0,5.025,34.994,-0.00366104031224,9.55073e-05,0.028883,2.36208,nan,nan,nan,8.37172606013
2017-11-30 07:46:02,44.6236,-39.9603,976.0,5.019,34.994,-0.00366104031352,9.70938e-05,0.025485,2.3828,nan,nan,nan,8.38052652496
2017-11-30 07:46:02,44.6236,-39.9603,980.0,5.009,34.993,-0.00366104031536,9.55073e-05,0.027184,2.3828,nan,nan,nan,8.39624374723
2017-11-30 07:46:02,44.6236,-39.9603,984.0,4.983,34.991,-0.00366104031993,9.70938e-05,0.028883,2.37244,nan,nan,nan,8.42117441122
2017-11-30 07:46:02,44.6236,-39.9603,988.1,4.946,34.989,-0.00366104032669,9.70938e-05,0.027184,2.3828,nan,nan,nan,8.45210191732
2017-11-30 07:46:02,44.6236,-39.9603,992.1,4.902,34.986,-0.00366104033339,0.0001024879,0.028883,2.36208,nan,nan,nan,8.48147219688
2017-11-30 07:46:02,44.6236,-39.9603,996.3,4.84,34.982,-0.00366104034345,0.000111055,0.027184,2.3828,nan,nan,nan,8.49403574658
