datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:30:23,42.2959,-40.4424,884.0,5.695,34.993,-0.0036610401965,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.81334806673
2018-02-26 07:30:23,42.2959,-40.4424,888.0,5.658,35.001,-0.00366104020267,9.36035e-05,0.030582,2.41388,nan,nan,nan,7.84057430116
2018-02-26 07:30:23,42.2959,-40.4424,892.0,5.637,35.004,-0.00366104020645,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.86159651468
2018-02-26 07:30:23,42.2959,-40.4424,896.0,5.608,35.003,-0.00366104021187,9.42381e-05,0.030582,2.40352,nan,nan,nan,7.88645972245
2018-02-26 07:30:23,42.2959,-40.4424,900.1,5.574,35.005,-0.0036610402171,9.36035e-05,0.030582,2.40352,nan,nan,nan,7.91189251059
2018-02-26 07:30:23,42.2959,-40.4424,904.0,5.552,35.005,-0.0036610402209,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.94748124858
2018-02-26 07:30:23,42.2959,-40.4424,908.0,5.496,35.009,-0.00366104023023,0.0001088339,0.028883,2.39316,nan,nan,nan,7.98696557264
2018-02-26 07:30:23,42.2959,-40.4424,912.0,5.474,35.013,-0.00366104023377,9.45554e-05,0.027184,2.3828,nan,nan,nan,7.99786979606
2018-02-26 07:30:23,42.2959,-40.4424,916.0,5.461,35.014,-0.00366104023592,9.45554e-05,0.028883,2.3828,nan,nan,nan,8.00196320818
2018-02-26 07:30:23,42.2959,-40.4424,920.0,5.458,35.014,-0.00366104023649,9.42381e-05,0.025485,2.39316,nan,nan,nan,8.00123206841
2018-02-26 07:30:23,42.2959,-40.4424,924.0,5.457,35.014,-0.00366104023669,9.55073e-05,0.025485,2.40352,nan,nan,nan,8.00459593556
2018-02-26 07:30:23,42.2959,-40.4424,928.0,5.455,35.014,-0.00366104023719,9.48727e-05,0.027184,2.39316,nan,nan,nan,8.00804921464
2018-02-26 07:30:23,42.2959,-40.4424,932.0,5.446,35.014,-0.00366104023864,9.64592e-05,0.028883,2.3828,nan,nan,nan,8.00918116331
2018-02-26 07:30:23,42.2959,-40.4424,936.0,5.441,35.014,-0.00366104023965,9.74111e-05,0.028883,2.37244,nan,nan,nan,8.01586919839
2018-02-26 07:30:23,42.2959,-40.4424,940.0,5.434,35.016,-0.00366104024096,9.519e-05,0.025485,2.3828,nan,nan,nan,8.02477356737
2018-02-26 07:30:23,42.2959,-40.4424,944.0,5.422,35.017,-0.00366104024295,9.61419e-05,0.025485,2.39316,nan,nan,nan,8.02716038774
2018-02-26 07:30:23,42.2959,-40.4424,948.0,5.424,35.017,-0.00366104024283,9.519e-05,0.025485,2.37244,nan,nan,nan,8.02781592543
2018-02-26 07:30:23,42.2959,-40.4424,952.0,5.416,35.016,-0.00366104024435,0.0001253335,0.027184,2.39316,nan,nan,nan,8.03291552866
2018-02-26 07:30:23,42.2959,-40.4424,956.0,5.4,35.014,-0.00366104024692,9.61419e-05,0.028883,2.39316,nan,nan,nan,8.03559893802
2018-02-26 07:30:23,42.2959,-40.4424,960.0,5.392,35.013,-0.0036610402485,9.519e-05,0.027184,2.39316,nan,nan,nan,8.04457710754
2018-02-26 07:30:23,42.2959,-40.4424,964.0,5.372,35.012,-0.00366104025201,9.45554e-05,0.027184,2.40352,nan,nan,nan,8.05546214264
2018-02-26 07:30:23,42.2959,-40.4424,968.0,5.357,35.011,-0.00366104025467,9.55073e-05,0.027184,2.40352,nan,nan,nan,8.06935512976
2018-02-26 07:30:23,42.2959,-40.4424,972.0,5.33,35.01,-0.00366104025945,9.58246e-05,0.028883,2.40352,nan,nan,nan,8.08227933449
2018-02-26 07:30:23,42.2959,-40.4424,976.0,5.311,35.01,-0.00366104026232,9.64592e-05,0.027184,2.40352,nan,nan,nan,8.09511832443
2018-02-26 07:30:23,42.2959,-40.4424,980.0,5.295,35.009,-0.0036610402649,9.55073e-05,0.028883,2.40352,nan,nan,nan,8.11390020214
2018-02-26 07:30:23,42.2959,-40.4424,984.0,5.277,35.008,-0.00366104026787,9.58246e-05,0.028883,2.39316,nan,nan,nan,8.12617111628
2018-02-26 07:30:23,42.2959,-40.4424,988.1,5.266,35.007,-0.00366104026989,9.8363e-05,0.025485,2.40352,nan,nan,nan,8.14136538941
2018-02-26 07:30:23,42.2959,-40.4424,992.9,5.24,35.008,-0.00366104027391,9.55073e-05,0.027184,2.41388,nan,nan,nan,8.14823820455
