datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-10 07:06:46,39.382,-40.0138,900.0,6.242,35.065,-0.00366104010282,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.62636833306
2018-04-10 07:06:46,39.382,-40.0138,904.0,6.232,35.068,-0.00366104010449,9.26516e-05,0.027184,2.40352,nan,nan,nan,7.63751883329
2018-04-10 07:06:46,39.382,-40.0138,908.0,6.214,35.069,-0.00366104010773,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.65373129471
2018-04-10 07:06:46,39.382,-40.0138,912.0,6.157,35.065,-0.00366104011735,9.10651e-05,0.027184,2.3828,nan,nan,nan,7.66414591864
2018-04-10 07:06:46,39.382,-40.0138,916.0,6.139,35.062,-0.00366104012073,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.67196257755
2018-04-10 07:06:46,39.382,-40.0138,920.0,6.112,35.059,-0.0036610401255,9.10651e-05,0.025485,2.40352,nan,nan,nan,7.6877902936
2018-04-10 07:06:46,39.382,-40.0138,924.0,6.038,35.052,-0.00366104013764,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.70633618894
2018-04-10 07:06:46,39.382,-40.0138,928.0,5.992,35.049,-0.00366104014529,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.72915030039
2018-04-10 07:06:46,39.382,-40.0138,932.0,5.966,35.049,-0.00366104014934,9.2017e-05,0.025485,2.40352,nan,nan,nan,7.74676388317
2018-04-10 07:06:46,39.382,-40.0138,936.0,5.967,35.053,-0.00366104014936,9.39208e-05,0.032281,2.40352,nan,nan,nan,7.76381911422
2018-04-10 07:06:46,39.382,-40.0138,940.0,5.935,35.053,-0.00366104015474,9.36035e-05,0.027184,2.3828,nan,nan,nan,7.77762002388
2018-04-10 07:06:46,39.382,-40.0138,944.0,5.935,35.056,-0.00366104015468,9.23343e-05,0.028883,2.3828,nan,nan,nan,7.79227154694
2018-04-10 07:06:46,39.382,-40.0138,948.0,5.936,35.061,-0.00366104015469,9.8363e-05,0.027184,2.3828,nan,nan,nan,7.80239435308
2018-04-10 07:06:46,39.382,-40.0138,952.0,5.934,35.063,-0.0036610401552,9.10651e-05,0.030582,2.39316,nan,nan,nan,7.81430674185
2018-04-10 07:06:46,39.382,-40.0138,956.0,5.933,35.065,-0.00366104015565,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.8324799929
2018-04-10 07:06:46,39.382,-40.0138,960.0,5.918,35.067,-0.00366104015851,9.45554e-05,0.025485,2.39316,nan,nan,nan,7.85117771728
2018-04-10 07:06:46,39.382,-40.0138,964.0,5.889,35.067,-0.00366104016332,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.86590798917
2018-04-10 07:06:46,39.382,-40.0138,968.0,5.87,35.067,-0.0036610401665,9.29689e-05,0.030582,2.3828,nan,nan,nan,7.88142635926
2018-04-10 07:06:46,39.382,-40.0138,972.0,5.851,35.069,-0.00366104016962,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.897123183
2018-04-10 07:06:46,39.382,-40.0138,976.0,5.849,35.072,-0.00366104017008,9.36035e-05,0.030582,2.42424,nan,nan,nan,7.90735071849
2018-04-10 07:06:46,39.382,-40.0138,980.0,5.845,35.074,-0.00366104017119,9.55073e-05,0.027184,2.41388,nan,nan,nan,7.92624919895
2018-04-10 07:06:46,39.382,-40.0138,984.0,5.824,35.075,-0.00366104017489,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.94158241465
2018-04-10 07:06:46,39.382,-40.0138,988.0,5.768,35.07,-0.00366104018417,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.95173920699
2018-04-10 07:06:46,39.382,-40.0138,991.6,5.716,35.064,-0.00366104019172,9.55073e-05,0.027184,2.41388,nan,nan,nan,7.95738495866
