datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-14 07:07:17,36.3824,-43.2593,876.0,7.498,35.142,-0.00366103988764,8.69402e-05,0.028883,2.3828,nan,nan,nan,6.94817707602
2018-11-14 07:07:17,36.3824,-43.2593,880.0,7.459,35.14,-0.003661039894,8.69402e-05,0.028883,2.3828,nan,nan,nan,6.97957891173
2018-11-14 07:07:17,36.3824,-43.2593,884.0,7.439,35.143,-0.00366103989736,8.66229e-05,0.028883,2.3828,nan,nan,nan,7.01022363719
2018-11-14 07:07:17,36.3824,-43.2593,888.0,7.449,35.155,-0.00366103989599,8.72575e-05,0.030582,2.3828,nan,nan,nan,7.04169917632
2018-11-14 07:07:17,36.3824,-43.2593,892.0,7.463,35.169,-0.00366103989442,8.69402e-05,0.027184,2.37244,nan,nan,nan,7.05401994864
2018-11-14 07:07:17,36.3824,-43.2593,896.0,7.455,35.175,-0.0036610398961,8.69402e-05,0.028883,2.37244,nan,nan,nan,7.06645749521
2018-11-14 07:07:17,36.3824,-43.2593,900.0,7.411,35.173,-0.00366103990387,8.72575e-05,0.027184,2.3828,nan,nan,nan,7.06930490504
2018-11-14 07:07:17,36.3824,-43.2593,904.0,7.357,35.167,-0.00366103991297,8.59883e-05,0.027184,2.39316,nan,nan,nan,7.06608359921
2018-11-14 07:07:17,36.3824,-43.2593,908.0,7.309,35.162,-0.00366103992117,8.72575e-05,0.027184,2.3828,nan,nan,nan,7.06879483
2018-11-14 07:07:17,36.3824,-43.2593,912.0,7.208,35.15,-0.00366103993774,8.66229e-05,0.027184,2.3828,nan,nan,nan,7.06901585764
2018-11-14 07:07:17,36.3824,-43.2593,916.0,7.176,35.146,-0.0036610399432,8.72575e-05,0.028883,2.3828,nan,nan,nan,7.08404624684
2018-11-14 07:07:17,36.3824,-43.2593,920.0,7.122,35.143,-0.00366103995181,8.78921e-05,0.027184,2.39316,nan,nan,nan,7.09409140599
2018-11-14 07:07:17,36.3824,-43.2593,924.0,7.1,35.144,-0.00366103995518,9.48727e-05,0.028883,2.39316,nan,nan,nan,7.10593854524
2018-11-14 07:07:17,36.3824,-43.2593,928.0,7.088,35.145,-0.00366103995729,8.91613e-05,0.025485,2.39316,nan,nan,nan,7.12516836857
2018-11-14 07:07:17,36.3824,-43.2593,932.0,7.067,35.144,-0.00366103996085,8.91613e-05,0.025485,2.39316,nan,nan,nan,7.15087301938
2018-11-14 07:07:17,36.3824,-43.2593,936.0,7.009,35.142,-0.00366103997012,8.72575e-05,0.025485,2.39316,nan,nan,nan,7.17701541878
2018-11-14 07:07:17,36.3824,-43.2593,940.0,6.989,35.146,-0.00366103997348,8.78921e-05,0.027184,2.39316,nan,nan,nan,7.19589082757
2018-11-14 07:07:17,36.3824,-43.2593,944.0,6.957,35.147,-0.00366103997872,8.78921e-05,0.030582,2.39316,nan,nan,nan,7.20142258674
2018-11-14 07:07:17,36.3824,-43.2593,948.0,7.01,35.164,-0.00366103996994,8.69402e-05,0.025485,2.3828,nan,nan,nan,7.2274961383
2018-11-14 07:07:17,36.3824,-43.2593,952.0,6.943,35.157,-0.00366103998123,8.97959e-05,0.028883,2.3828,nan,nan,nan,7.25214280364
2018-11-14 07:07:17,36.3824,-43.2593,956.0,6.887,35.149,-0.00366103998952,8.78921e-05,0.027184,2.39316,nan,nan,nan,7.25947154026
2018-11-14 07:07:17,36.3824,-43.2593,960.0,6.88,35.154,-0.00366103998958,8.75748e-05,0.025485,2.3828,nan,nan,nan,7.25313057507
2018-11-14 07:07:17,36.3824,-43.2593,964.0,6.991,35.182,-0.00366103997036,9.42381e-05,0.028883,2.37244,nan,nan,nan,7.23839045845
2018-11-14 07:07:17,36.3824,-43.2593,968.0,7.087,35.21,-0.00366103995642,8.63056e-05,0.025485,2.36208,nan,nan,nan,7.24515392747
2018-11-14 07:07:17,36.3824,-43.2593,972.0,7.109,35.217,-0.00366103995314,8.47191e-05,0.027184,2.37244,nan,nan,nan,7.25717060151
2018-11-14 07:07:17,36.3824,-43.2593,976.0,7.084,35.218,-0.00366103995688,9.13824e-05,0.025485,2.37244,nan,nan,nan,7.25782668161
2018-11-14 07:07:17,36.3824,-43.2593,980.0,7.129,35.234,-0.00366103994986,8.47191e-05,0.025485,2.36208,nan,nan,nan,7.26296383852
2018-11-14 07:07:17,36.3824,-43.2593,984.0,7.132,35.239,-0.00366103994967,8.75748e-05,0.025485,2.3828,nan,nan,nan,7.27217163148
2018-11-14 07:07:17,36.3824,-43.2593,988.0,7.111,35.239,-0.00366103995321,8.66229e-05,0.023786,2.36208,nan,nan,nan,7.27734619752
2018-11-14 07:07:17,36.3824,-43.2593,992.1,7.107,35.239,-0.00366103995386,8.53537e-05,0.027184,2.39316,nan,nan,nan,7.28054064769
2018-11-14 07:07:17,36.3824,-43.2593,995.6,7.103,35.239,-0.00366103995439,8.40845e-05,0.025485,2.39316,nan,nan,nan,7.28563387156
