datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-12 07:52:32,43.343,-42.9248,900.0,4.806,34.983,-0.00366104034937,9.42381e-05,0.027184,2.36208,nan,nan,nan,8.45351316817
2018-02-12 07:52:32,43.343,-42.9248,904.0,4.788,34.982,-0.00366104035235,9.61419e-05,0.027184,2.37244,nan,nan,nan,8.4561703749
2018-02-12 07:52:32,43.343,-42.9248,908.0,4.794,34.985,-0.00366104035093,9.58246e-05,0.027184,2.36208,nan,nan,nan,8.44795274809
2018-02-12 07:52:32,43.343,-42.9248,912.0,4.811,34.989,-0.00366104034836,9.36035e-05,0.025485,2.36208,nan,nan,nan,8.44497716083
2018-02-12 07:52:32,43.343,-42.9248,916.0,4.832,34.993,-0.00366104034522,9.45554e-05,0.025485,2.37244,nan,nan,nan,8.44659440383
2018-02-12 07:52:32,43.343,-42.9248,920.0,4.827,34.994,-0.00366104034616,9.58246e-05,0.027184,2.36208,nan,nan,nan,8.45054570457
2018-02-12 07:52:32,43.343,-42.9248,924.0,4.815,34.993,-0.00366104034815,9.93149e-05,0.027184,2.37244,nan,nan,nan,8.45547484136
2018-02-12 07:52:32,43.343,-42.9248,928.0,4.806,34.993,-0.00366104034964,9.48727e-05,0.028883,2.36208,nan,nan,nan,8.45729167183
2018-02-12 07:52:32,43.343,-42.9248,932.0,4.797,34.992,-0.00366104035126,9.74111e-05,0.025485,2.36208,nan,nan,nan,8.46378401541
2018-02-12 07:52:32,43.343,-42.9248,936.0,4.788,34.992,-0.00366104035291,9.45554e-05,0.027184,2.35172,nan,nan,nan,8.4704069075
2018-02-12 07:52:32,43.343,-42.9248,940.0,4.782,34.992,-0.00366104035401,9.48727e-05,0.027184,2.37244,nan,nan,nan,8.47977437116
2018-02-12 07:52:32,43.343,-42.9248,944.0,4.765,34.991,-0.00366104035719,9.519e-05,0.028883,2.36208,nan,nan,nan,8.4908537382
2018-02-12 07:52:32,43.343,-42.9248,948.0,4.739,34.991,-0.00366104036131,9.42381e-05,0.027184,2.36208,nan,nan,nan,8.49846154006
2018-02-12 07:52:32,43.343,-42.9248,952.0,4.729,34.99,-0.00366104036279,9.42381e-05,0.025485,2.35172,nan,nan,nan,8.50220047957
2018-02-12 07:52:32,43.343,-42.9248,956.0,4.72,34.99,-0.0036610403644,9.36035e-05,0.027184,2.36208,nan,nan,nan,8.50368404708
2018-02-12 07:52:32,43.343,-42.9248,960.0,4.716,34.99,-0.00366104036504,9.29689e-05,0.027184,2.331,nan,nan,nan,8.50665207627
2018-02-12 07:52:32,43.343,-42.9248,964.0,4.712,34.989,-0.00366104036589,0.0001024879,0.027184,2.36208,nan,nan,nan,8.50934941843
2018-02-12 07:52:32,43.343,-42.9248,968.0,4.707,34.989,-0.00366104036665,9.48727e-05,0.025485,2.35172,nan,nan,nan,8.51040562292
2018-02-12 07:52:32,43.343,-42.9248,972.0,4.705,34.989,-0.00366104036716,9.61419e-05,0.027184,2.3828,nan,nan,nan,8.51553192672
2018-02-12 07:52:32,43.343,-42.9248,976.0,4.696,34.988,-0.00366104036857,9.42381e-05,0.023786,2.37244,nan,nan,nan,8.51892351756
2018-02-12 07:52:32,43.343,-42.9248,980.0,4.691,34.987,-0.00366104036941,9.519e-05,0.027184,2.37244,nan,nan,nan,8.52146823182
2018-02-12 07:52:32,43.343,-42.9248,984.1,4.684,34.986,-0.00366104037052,9.74111e-05,0.023786,2.36208,nan,nan,nan,8.52255759521
2018-02-12 07:52:32,43.343,-42.9248,988.3,4.681,34.986,-0.00366104037094,0.0001002668,0.025485,2.36208,nan,nan,nan,8.52307090857
2018-02-12 07:52:32,43.343,-42.9248,990.8,4.681,34.985,-0.00366104037111,9.80457e-05,0.028883,2.39316,nan,nan,nan,8.51820110395
