datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-23 08:29:43,43.7888,-44.0583,880.0,3.922,34.91,-0.00366104050337,9.64592e-05,0.023786,2.26884,nan,nan,nan,9.13146007598
2017-10-23 08:29:43,43.7888,-44.0583,884.0,3.909,34.91,-0.00366104050529,9.64592e-05,0.025485,2.26884,nan,nan,nan,9.13268623565
2017-10-23 08:29:43,43.7888,-44.0583,888.0,3.9,34.91,-0.00366104050694,9.74111e-05,0.027184,2.2792,nan,nan,nan,9.13334480886
2017-10-23 08:29:43,43.7888,-44.0583,892.0,3.896,34.909,-0.00366104050771,9.67765e-05,0.022087,2.2792,nan,nan,nan,9.13155089597
2017-10-23 08:29:43,43.7888,-44.0583,896.0,3.895,34.909,-0.00366104050788,9.61419e-05,0.027184,2.2792,nan,nan,nan,9.13339022977
2017-10-23 08:29:43,43.7888,-44.0583,900.0,3.893,34.908,-0.00366104050845,9.67765e-05,0.023786,2.2792,nan,nan,nan,9.13814954393
2017-10-23 08:29:43,43.7888,-44.0583,904.0,3.878,34.907,-0.00366104051101,9.61419e-05,0.022087,2.26884,nan,nan,nan,9.13594558423
2017-10-23 08:29:43,43.7888,-44.0583,908.0,3.873,34.908,-0.00366104051154,9.64592e-05,0.023786,2.2792,nan,nan,nan,9.12857709442
2017-10-23 08:29:43,43.7888,-44.0583,912.0,3.873,34.909,-0.00366104051166,9.61419e-05,0.025485,2.26884,nan,nan,nan,9.12578593744
2017-10-23 08:29:43,43.7888,-44.0583,916.0,3.867,34.909,-0.00366104051282,9.70938e-05,0.027184,2.26884,nan,nan,nan,9.13141466639
2017-10-23 08:29:43,43.7888,-44.0583,920.0,3.847,34.907,-0.0036610405161,9.64592e-05,0.025485,2.2792,nan,nan,nan,9.12979144805
2017-10-23 08:29:43,43.7888,-44.0583,924.0,3.848,34.908,-0.00366104051593,9.74111e-05,0.023786,2.25848,nan,nan,nan,9.122530858
2017-10-23 08:29:43,43.7888,-44.0583,928.0,3.858,34.91,-0.00366104051434,9.58246e-05,0.022087,2.28956,nan,nan,nan,9.12105688175
2017-10-23 08:29:43,43.7888,-44.0583,932.0,3.837,34.908,-0.003661040518,9.89976e-05,0.023786,2.26884,nan,nan,nan,9.12740831691
2017-10-23 08:29:43,43.7888,-44.0583,936.0,3.824,34.908,-0.00366104052002,9.93149e-05,0.023786,2.2792,nan,nan,nan,9.12203194233
2017-10-23 08:29:43,43.7888,-44.0583,940.0,3.822,34.908,-0.00366104052025,9.96322e-05,0.025485,2.26884,nan,nan,nan,9.10984118059
2017-10-23 08:29:43,43.7888,-44.0583,944.0,3.83,34.91,-0.00366104051906,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.09762438099
2017-10-23 08:29:43,43.7888,-44.0583,948.0,3.833,34.911,-0.00366104051866,9.70938e-05,0.023786,2.26884,nan,nan,nan,9.09220088138
2017-10-23 08:29:43,43.7888,-44.0583,952.0,3.832,34.911,-0.00366104051885,0.0001040744,0.023786,2.2792,nan,nan,nan,9.08881312573
2017-10-23 08:29:43,43.7888,-44.0583,956.0,3.828,34.912,-0.00366104051954,9.61419e-05,0.023786,2.2792,nan,nan,nan,9.08605884606
2017-10-23 08:29:43,43.7888,-44.0583,960.0,3.818,34.911,-0.00366104052102,9.67765e-05,0.023786,2.26884,nan,nan,nan,9.08856474876
2017-10-23 08:29:43,43.7888,-44.0583,964.0,3.811,34.911,-0.00366104052227,9.70938e-05,0.023786,2.28956,nan,nan,nan,9.07690003106
2017-10-23 08:29:43,43.7888,-44.0583,968.0,3.816,34.912,-0.00366104052143,9.55073e-05,0.027184,2.28956,nan,nan,nan,9.0645213308
2017-10-23 08:29:43,43.7888,-44.0583,971.9,3.823,34.914,-0.00366104052033,9.55073e-05,0.023786,2.2792,nan,nan,nan,9.06101070353
2017-10-23 08:29:43,43.7888,-44.0583,976.0,3.822,34.914,-0.00366104052049,9.48727e-05,0.025485,2.2792,nan,nan,nan,9.05414035221
2017-10-23 08:29:43,43.7888,-44.0583,980.0,3.828,34.915,-0.00366104051938,9.55073e-05,0.023786,2.28956,nan,nan,nan,9.04316724945
2017-10-23 08:29:43,43.7888,-44.0583,984.0,3.836,34.916,-0.0036610405183,9.77284e-05,0.025485,2.29992,nan,nan,nan,9.03761365565
2017-10-23 08:29:43,43.7888,-44.0583,988.0,3.835,34.916,-0.00366104051842,0.0001081993,0.023786,2.29992,nan,nan,nan,9.04041800027
2017-10-23 08:29:43,43.7888,-44.0583,992.1,3.827,34.916,-0.00366104051995,9.70938e-05,0.022087,2.29992,nan,nan,nan,9.04017117694
2017-10-23 08:29:43,43.7888,-44.0583,996.1,3.812,34.915,-0.00366104052234,9.74111e-05,0.025485,2.31028,nan,nan,nan,9.04131560635
2017-10-23 08:29:43,43.7888,-44.0583,999.9,3.808,34.915,-0.00366104052294,9.55073e-05,0.025485,2.331,nan,nan,nan,9.03996923647
