datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:42:58,42.3756,-40.6117,884.0,5.598,35.007,-0.00366104021232,9.48727e-05,0.028883,2.3828,nan,nan,nan,7.89043143401
2018-02-24 07:42:58,42.3756,-40.6117,888.0,5.594,35.009,-0.00366104021308,0.0001031225,0.027184,2.37244,nan,nan,nan,7.89600904965
2018-02-24 07:42:58,42.3756,-40.6117,892.0,5.593,35.011,-0.00366104021331,9.77284e-05,0.030582,2.39316,nan,nan,nan,7.90003420934
2018-02-24 07:42:58,42.3756,-40.6117,896.0,5.592,35.012,-0.00366104021362,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.90868793332
2018-02-24 07:42:58,42.3756,-40.6117,900.0,5.588,35.017,-0.00366104021441,0.0001005841,0.027184,2.40352,nan,nan,nan,7.91885522217
2018-02-24 07:42:58,42.3756,-40.6117,904.0,5.584,35.019,-0.00366104021529,9.55073e-05,0.027184,2.40352,nan,nan,nan,7.92345265001
2018-02-24 07:42:58,42.3756,-40.6117,908.0,5.582,35.019,-0.00366104021566,9.77284e-05,0.025485,2.3828,nan,nan,nan,7.92452292214
2018-02-24 07:42:58,42.3756,-40.6117,912.0,5.582,35.02,-0.0036610402159,9.61419e-05,0.028883,2.39316,nan,nan,nan,7.93063912531
2018-02-24 07:42:58,42.3756,-40.6117,916.0,5.579,35.022,-0.00366104021679,9.64592e-05,0.027184,2.39316,nan,nan,nan,7.94364161131
2018-02-24 07:42:58,42.3756,-40.6117,920.0,5.588,35.03,-0.00366104021566,9.48727e-05,0.028883,2.39316,nan,nan,nan,7.96633249198
2018-02-24 07:42:58,42.3756,-40.6117,924.0,5.568,35.031,-0.00366104021947,9.42381e-05,0.027184,2.39316,nan,nan,nan,7.9942169598
2018-02-24 07:42:58,42.3756,-40.6117,928.0,5.515,35.026,-0.0036610402282,9.67765e-05,0.028883,2.39316,nan,nan,nan,8.00838097399
2018-02-24 07:42:58,42.3756,-40.6117,932.0,5.517,35.028,-0.00366104022866,9.55073e-05,0.027184,2.39316,nan,nan,nan,8.03034079955
2018-02-24 07:42:58,42.3756,-40.6117,936.0,5.407,35.012,-0.00366104024679,9.519e-05,0.027184,2.39316,nan,nan,nan,8.05891073962
2018-02-24 07:42:58,42.3756,-40.6117,940.0,5.333,35.001,-0.00366104025861,9.48727e-05,0.027184,2.40352,nan,nan,nan,8.06910908778
2018-02-24 07:42:58,42.3756,-40.6117,944.0,5.32,35.001,-0.00366104026081,9.45554e-05,0.027184,2.39316,nan,nan,nan,8.08906602533
2018-02-24 07:42:58,42.3756,-40.6117,948.0,5.295,35.001,-0.00366104026494,0.0001189875,0.028883,2.3828,nan,nan,nan,8.11117728581
2018-02-24 07:42:58,42.3756,-40.6117,952.0,5.287,35.004,-0.00366104026661,9.39208e-05,0.030582,2.37244,nan,nan,nan,8.13008081238
2018-02-24 07:42:58,42.3756,-40.6117,956.0,5.272,35.005,-0.00366104026919,9.42381e-05,0.028883,2.3828,nan,nan,nan,8.14255845964
2018-02-24 07:42:58,42.3756,-40.6117,960.0,5.254,35.006,-0.00366104027207,9.58246e-05,0.027184,2.39316,nan,nan,nan,8.15300629287
2018-02-24 07:42:58,42.3756,-40.6117,964.0,5.248,35.006,-0.00366104027328,9.58246e-05,0.027184,2.3828,nan,nan,nan,8.16002980632
2018-02-24 07:42:58,42.3756,-40.6117,968.0,5.238,35.007,-0.00366104027509,9.519e-05,0.027184,2.3828,nan,nan,nan,8.16745928507
2018-02-24 07:42:58,42.3756,-40.6117,972.0,5.234,35.008,-0.0036610402758,9.42381e-05,0.027184,2.36208,nan,nan,nan,8.17269943919
2018-02-24 07:42:58,42.3756,-40.6117,976.0,5.229,35.009,-0.00366104027674,9.32862e-05,0.027184,2.3828,nan,nan,nan,8.18182141784
2018-02-24 07:42:58,42.3756,-40.6117,980.0,5.219,35.008,-0.00366104027871,9.45554e-05,0.028883,2.37244,nan,nan,nan,8.19508037008
2018-02-24 07:42:58,42.3756,-40.6117,984.0,5.193,35.007,-0.00366104028317,9.48727e-05,0.030582,2.3828,nan,nan,nan,8.20873504753
2018-02-24 07:42:58,42.3756,-40.6117,988.0,5.165,35.005,-0.00366104028748,9.36035e-05,0.028883,2.3828,nan,nan,nan,8.21576293985
2018-02-24 07:42:58,42.3756,-40.6117,992.0,5.16,35.004,-0.00366104028835,9.42381e-05,0.027184,2.40352,nan,nan,nan,8.21991260839
2018-02-24 07:42:58,42.3756,-40.6117,996.1,5.152,35.004,-0.00366104028964,9.55073e-05,0.025485,2.39316,nan,nan,nan,8.22629750494
2018-02-24 07:42:58,42.3756,-40.6117,999.6,5.14,35.004,-0.00366104029162,0.0001012187,0.027184,2.40352,nan,nan,nan,8.22932601917
