datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-17 07:12:15,36.8945,-41.3908,884.0,9.016,35.314,-0.00366103963421,8.91613e-05,0.025485,2.29992,nan,nan,nan,6.92363213119
2018-06-17 07:12:15,36.8945,-41.3908,888.0,8.955,35.305,-0.00366103964318,8.8844e-05,0.028883,2.28956,nan,nan,nan,6.91190488547
2018-06-17 07:12:15,36.8945,-41.3908,892.0,8.942,35.303,-0.00366103964593,8.97959e-05,0.028883,2.2792,nan,nan,nan,6.91373897416
2018-06-17 07:12:15,36.8945,-41.3908,896.0,8.913,35.299,-0.00366103965135,8.82094e-05,0.023786,2.31028,nan,nan,nan,6.92862184465
2018-06-17 07:12:15,36.8945,-41.3908,899.9,8.76,35.284,-0.00366103967635,9.16997e-05,0.027184,2.29992,nan,nan,nan,6.93583880335
2018-06-17 07:12:15,36.8945,-41.3908,904.0,8.678,35.273,-0.00366103968972,8.91613e-05,0.027184,2.29992,nan,nan,nan,6.92727424164
2018-06-17 07:12:15,36.8945,-41.3908,908.0,8.614,35.266,-0.00366103970124,9.01132e-05,0.027184,2.32064,nan,nan,nan,6.91771600903
2018-06-17 07:12:15,36.8945,-41.3908,912.0,8.494,35.25,-0.00366103972018,8.94786e-05,0.025485,2.331,nan,nan,nan,6.92367369622
2018-06-17 07:12:15,36.8945,-41.3908,916.0,8.511,35.258,-0.00366103971829,9.13824e-05,0.028883,2.331,nan,nan,nan,6.93134286404
2018-06-17 07:12:15,36.8945,-41.3908,920.0,8.509,35.257,-0.00366103971954,9.2017e-05,0.027184,2.331,nan,nan,nan,6.92376514016
2018-06-17 07:12:15,36.8945,-41.3908,924.0,8.443,35.244,-0.0036610397306,9.26516e-05,0.027184,2.35172,nan,nan,nan,6.90725146585
2018-06-17 07:12:15,36.8945,-41.3908,928.0,8.214,35.204,-0.00366103976828,9.26516e-05,0.027184,2.35172,nan,nan,nan,6.88444781841
2018-06-17 07:12:15,36.8945,-41.3908,932.0,7.879,35.154,-0.00366103982264,9.10651e-05,0.030582,2.37244,nan,nan,nan,6.8571404877
2018-06-17 07:12:15,36.8945,-41.3908,936.0,7.857,35.15,-0.00366103982596,9.55073e-05,0.030582,2.36208,nan,nan,nan,6.86052285872
2018-06-17 07:12:15,36.8945,-41.3908,940.0,7.867,35.155,-0.00366103982388,9.01132e-05,0.030582,2.36208,nan,nan,nan,6.8674824921
2018-06-17 07:12:15,36.8945,-41.3908,944.0,7.963,35.185,-0.00366103980893,8.82094e-05,0.030582,2.36208,nan,nan,nan,6.88315899356
2018-06-17 07:12:15,36.8945,-41.3908,948.0,7.983,35.191,-0.00366103980661,8.82094e-05,0.028883,2.36208,nan,nan,nan,6.89781394748
2018-06-17 07:12:15,36.8945,-41.3908,952.0,7.961,35.189,-0.00366103981091,8.94786e-05,0.028883,2.37244,nan,nan,nan,6.92320818354
2018-06-17 07:12:15,36.8945,-41.3908,956.0,7.798,35.167,-0.0036610398371,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.93578050267
2018-06-17 07:12:15,36.8945,-41.3908,960.0,7.686,35.148,-0.0036610398555,9.04305e-05,0.027184,2.37244,nan,nan,nan,6.94384766077
2018-06-17 07:12:15,36.8945,-41.3908,964.0,7.694,35.157,-0.00366103985335,9.01132e-05,0.030582,2.37244,nan,nan,nan,6.96648606151
2018-06-17 07:12:15,36.8945,-41.3908,968.0,7.781,35.187,-0.00366103984148,9.26516e-05,0.030582,2.37244,nan,nan,nan,7.00408479595
2018-06-17 07:12:15,36.8945,-41.3908,972.0,7.715,35.186,-0.00366103985281,8.91613e-05,0.027184,2.39316,nan,nan,nan,7.03665556403
2018-06-17 07:12:15,36.8945,-41.3908,976.0,7.57,35.172,-0.00366103987602,9.13824e-05,0.028883,2.3828,nan,nan,nan,7.06794479335
2018-06-17 07:12:15,36.8945,-41.3908,980.0,7.464,35.161,-0.00366103989303,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.09386099629
2018-06-17 07:12:15,36.8945,-41.3908,984.0,7.457,35.169,-0.00366103989433,8.94786e-05,0.025485,2.3828,nan,nan,nan,7.11914335906
2018-06-17 07:12:15,36.8945,-41.3908,988.0,7.452,35.18,-0.0036610398957,9.13824e-05,0.027184,2.41388,nan,nan,nan,7.14604574233
2018-06-17 07:12:15,36.8945,-41.3908,992.1,7.426,35.179,-0.00366103989987,9.13824e-05,0.027184,2.40352,nan,nan,nan,7.17264395325
2018-06-17 07:12:15,36.8945,-41.3908,995.5,7.325,35.165,-0.00366103991266,9.23343e-05,0.030582,2.4346,nan,nan,nan,7.19566549344
