datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-05 07:04:42,37.7743,-41.1371,880.0,8.408,35.215,-0.00366103973495,8.97959e-05,0.027184,2.35172,nan,nan,nan,6.80747541995
2018-06-05 07:04:42,37.7743,-41.1371,884.0,8.388,35.212,-0.00366103973872,9.39208e-05,0.027184,2.331,nan,nan,nan,6.81983919464
2018-06-05 07:04:42,37.7743,-41.1371,888.1,8.321,35.206,-0.00366103974983,8.8844e-05,0.030582,2.34136,nan,nan,nan,6.84339895256
2018-06-05 07:04:42,37.7743,-41.1371,892.0,8.244,35.203,-0.00366103976317,9.13824e-05,0.030582,2.34136,nan,nan,nan,6.88572037349
2018-06-05 07:04:42,37.7743,-41.1371,896.1,8.128,35.198,-0.00366103978203,9.93149e-05,0.027184,2.35172,nan,nan,nan,6.91875426129
2018-06-05 07:04:42,37.7743,-41.1371,900.1,8.067,35.206,-0.00366103979254,9.10651e-05,0.028883,2.35172,nan,nan,nan,6.94171321735
2018-06-05 07:04:42,37.7743,-41.1371,904.0,7.99,35.204,-0.00366103980501,8.94786e-05,0.025485,2.36208,nan,nan,nan,6.95043886772
2018-06-05 07:04:42,37.7743,-41.1371,908.0,7.959,35.201,-0.00366103981089,9.45554e-05,0.027184,2.35172,nan,nan,nan,6.96420192298
2018-06-05 07:04:42,37.7743,-41.1371,912.0,7.865,35.193,-0.00366103982651,8.85267e-05,0.027184,2.35172,nan,nan,nan,6.98651719212
2018-06-05 07:04:42,37.7743,-41.1371,916.0,7.777,35.191,-0.00366103984039,9.01132e-05,0.028883,2.36208,nan,nan,nan,6.99878429214
2018-06-05 07:04:42,37.7743,-41.1371,920.0,7.84,35.208,-0.0036610398308,8.91613e-05,0.028883,2.35172,nan,nan,nan,7.01646947524
2018-06-05 07:04:42,37.7743,-41.1371,924.0,7.825,35.209,-0.00366103983443,8.8844e-05,0.027184,2.36208,nan,nan,nan,7.03623261956
2018-06-05 07:04:42,37.7743,-41.1371,928.0,7.704,35.19,-0.00366103985462,8.8844e-05,0.028883,2.36208,nan,nan,nan,7.04774649677
2018-06-05 07:04:42,37.7743,-41.1371,932.0,7.556,35.166,-0.0036610398799,9.01132e-05,0.025485,2.36208,nan,nan,nan,7.0592807298
2018-06-05 07:04:42,37.7743,-41.1371,936.0,7.416,35.149,-0.00366103990088,8.82094e-05,0.030582,2.37244,nan,nan,nan,7.06155605742
2018-06-05 07:04:42,37.7743,-41.1371,940.0,7.458,35.162,-0.00366103989408,9.39208e-05,0.025485,2.3828,nan,nan,nan,7.06212501318
2018-06-05 07:04:42,37.7743,-41.1371,944.0,7.481,35.17,-0.00366103989071,9.01132e-05,0.028883,2.36208,nan,nan,nan,7.06570972459
2018-06-05 07:04:42,37.7743,-41.1371,948.0,7.551,35.188,-0.00366103987956,9.01132e-05,0.030582,2.35172,nan,nan,nan,7.08717411369
2018-06-05 07:04:42,37.7743,-41.1371,952.0,7.527,35.196,-0.00366103988635,8.97959e-05,0.028883,2.35172,nan,nan,nan,7.11774716858
2018-06-05 07:04:42,37.7743,-41.1371,956.0,7.35,35.171,-0.00366103991389,9.07478e-05,0.030582,2.3828,nan,nan,nan,7.13024634944
2018-06-05 07:04:42,37.7743,-41.1371,960.0,7.332,35.174,-0.00366103991644,8.91613e-05,0.030582,2.3828,nan,nan,nan,7.14033674437
2018-06-05 07:04:42,37.7743,-41.1371,964.0,7.351,35.185,-0.00366103991424,9.23343e-05,0.027184,2.37244,nan,nan,nan,7.16358196032
2018-06-05 07:04:42,37.7743,-41.1371,968.0,7.269,35.175,-0.00366103992818,8.94786e-05,0.028883,2.39316,nan,nan,nan,7.19027709627
2018-06-05 07:04:42,37.7743,-41.1371,972.1,7.2,35.167,-0.00366103993948,8.97959e-05,0.027184,2.3828,nan,nan,nan,7.21748914431
2018-06-05 07:04:42,37.7743,-41.1371,976.0,7.17,35.163,-0.00366103994473,8.94786e-05,0.030582,2.42424,nan,nan,nan,7.25236132449
2018-06-05 07:04:42,37.7743,-41.1371,980.0,7.095,35.154,-0.00366103995661,9.64592e-05,0.030582,2.40352,nan,nan,nan,7.27797794528
2018-06-05 07:04:42,37.7743,-41.1371,984.1,7.068,35.154,-0.00366103996164,9.32862e-05,0.025485,2.42424,nan,nan,nan,7.28478180273
2018-06-05 07:04:42,37.7743,-41.1371,988.0,7.082,35.163,-0.00366103995947,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.30968596756
2018-06-05 07:04:42,37.7743,-41.1371,990.6,7.055,35.16,nan,nan,nan,nan,nan,nan,nan,nan
