datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-11 07:10:15,36.9454,-43.0816,876.0,8.185,35.13,-0.00366103977341,0.0001021706,0.032281,2.36208,nan,nan,nan,6.30535722174
2018-10-11 07:10:15,36.9454,-43.0816,880.0,8.131,35.13,-0.00366103978312,8.91613e-05,0.030582,2.36208,nan,nan,nan,6.33411125636
2018-10-11 07:10:15,36.9454,-43.0816,884.0,8.059,35.125,-0.00366103979496,9.45554e-05,0.028883,2.37244,nan,nan,nan,6.33209124591
2018-10-11 07:10:15,36.9454,-43.0816,888.0,7.975,35.116,-0.0036610398097,9.04305e-05,0.032281,2.3828,nan,nan,nan,6.37168260112
2018-10-11 07:10:15,36.9454,-43.0816,892.0,7.859,35.107,-0.00366103982779,8.91613e-05,0.030582,2.37244,nan,nan,nan,6.45301497728
2018-10-11 07:10:15,36.9454,-43.0816,896.0,7.755,35.1,-0.00366103984476,9.07478e-05,0.028883,2.37244,nan,nan,nan,6.57111938018
2018-10-11 07:10:15,36.9454,-43.0816,900.0,7.765,35.119,-0.00366103984244,9.13824e-05,0.028883,2.3828,nan,nan,nan,6.68408560247
2018-10-11 07:10:15,36.9454,-43.0816,904.0,7.736,35.128,-0.00366103984933,8.82094e-05,0.027184,2.36208,nan,nan,nan,6.70443080044
2018-10-11 07:10:15,36.9454,-43.0816,908.0,7.649,35.121,-0.00366103986299,8.91613e-05,0.028883,2.3828,nan,nan,nan,6.71595967178
2018-10-11 07:10:15,36.9454,-43.0816,912.0,7.594,35.117,-0.00366103987165,8.8844e-05,0.027184,2.3828,nan,nan,nan,6.73241301129
2018-10-11 07:10:15,36.9454,-43.0816,916.0,7.556,35.116,-0.00366103987753,8.91613e-05,0.028883,2.36208,nan,nan,nan,6.77305208922
2018-10-11 07:10:15,36.9454,-43.0816,920.0,7.543,35.122,-0.00366103987997,9.01132e-05,0.027184,2.39316,nan,nan,nan,6.83986970776
2018-10-11 07:10:15,36.9454,-43.0816,924.0,7.467,35.128,-0.00366103989277,8.97959e-05,0.030582,2.37244,nan,nan,nan,6.9411797167
2018-10-11 07:10:15,36.9454,-43.0816,928.0,7.465,35.149,-0.00366103989155,8.78921e-05,0.025485,2.36208,nan,nan,nan,7.0109903469
2018-10-11 07:10:15,36.9454,-43.0816,932.0,7.513,35.161,-0.0036610398844,8.75748e-05,0.025485,2.37244,nan,nan,nan,7.04573010026
2018-10-11 07:10:15,36.9454,-43.0816,936.0,7.537,35.17,-0.00366103988074,8.66229e-05,0.027184,2.36208,nan,nan,nan,7.08187381298
2018-10-11 07:10:15,36.9454,-43.0816,940.0,7.591,35.187,-0.00366103987207,8.72575e-05,0.027184,2.37244,nan,nan,nan,7.12116536345
2018-10-11 07:10:15,36.9454,-43.0816,944.0,7.614,35.202,-0.00366103986998,8.75748e-05,0.025485,2.35172,nan,nan,nan,7.154963054
2018-10-11 07:10:15,36.9454,-43.0816,948.0,7.553,35.201,-0.00366103988024,8.78921e-05,0.028883,2.36208,nan,nan,nan,7.16491890003
2018-10-11 07:10:15,36.9454,-43.0816,952.0,7.513,35.198,-0.00366103988742,8.78921e-05,0.027184,2.36208,nan,nan,nan,7.17318806884
2018-10-11 07:10:15,36.9454,-43.0816,956.0,7.428,35.187,-0.00366103990136,8.82094e-05,0.027184,2.35172,nan,nan,nan,7.17285986677
2018-10-11 07:10:15,36.9454,-43.0816,960.0,7.366,35.179,-0.00366103991136,8.8844e-05,0.027184,2.37244,nan,nan,nan,7.17048520653
2018-10-11 07:10:15,36.9454,-43.0816,963.9,7.333,35.175,-0.00366103991774,8.78921e-05,0.027184,2.37244,nan,nan,nan,7.1746910974
2018-10-11 07:10:15,36.9454,-43.0816,968.0,7.244,35.164,-0.00366103993194,9.04305e-05,0.027184,2.37244,nan,nan,nan,7.18431340045
2018-10-11 07:10:15,36.9454,-43.0816,972.0,7.179,35.158,-0.00366103994256,8.82094e-05,0.028883,2.3828,nan,nan,nan,7.1980665633
2018-10-11 07:10:15,36.9454,-43.0816,976.0,7.131,35.157,-0.0036610399503,8.82094e-05,0.030582,2.3828,nan,nan,nan,7.20033841368
2018-10-11 07:10:15,36.9454,-43.0816,980.0,7.108,35.156,-0.00366103995409,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.20684611801
2018-10-11 07:10:15,36.9454,-43.0816,984.1,7.075,35.153,-0.00366103996036,9.55073e-05,0.027184,2.3828,nan,nan,nan,7.22019389359
2018-10-11 07:10:15,36.9454,-43.0816,988.6,7.003,35.148,-0.00366103997122,0.0001218432,0.030582,2.40352,nan,nan,nan,7.22743518045
