datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-06 06:59:56,38.6276,-40.4621,884.0,7.081,35.026,-0.00366103995951,9.10651e-05,0.030582,2.41388,nan,nan,nan,6.98481339591
2018-05-06 06:59:56,38.6276,-40.4621,887.9,7.031,35.024,-0.00366103996827,9.23343e-05,0.028883,2.42424,nan,nan,nan,7.02005447922
2018-05-06 06:59:56,38.6276,-40.4621,892.0,6.97,35.025,-0.00366103997827,9.32862e-05,0.032281,2.4346,nan,nan,nan,7.04541668285
2018-05-06 06:59:56,38.6276,-40.4621,896.0,6.951,35.026,-0.00366103998107,9.45554e-05,0.028883,2.41388,nan,nan,nan,7.06620256382
2018-05-06 06:59:56,38.6276,-40.4621,900.0,6.925,35.027,-0.00366103998568,9.23343e-05,0.032281,2.40352,nan,nan,nan,7.10358791505
2018-05-06 06:59:56,38.6276,-40.4621,904.0,6.893,35.036,-0.00366103999065,9.07478e-05,0.030582,2.41388,nan,nan,nan,7.14138531548
2018-05-06 06:59:56,38.6276,-40.4621,908.1,6.882,35.049,-0.00366103999277,0.0001002668,0.028883,2.40352,nan,nan,nan,7.1718667231
2018-05-06 06:59:56,38.6276,-40.4621,912.0,6.86,35.055,-0.00366103999662,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.19549216476
2018-05-06 06:59:56,38.6276,-40.4621,916.0,6.843,35.06,-0.00366103999967,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.21145744416
2018-05-06 06:59:56,38.6276,-40.4621,920.0,6.827,35.06,-0.00366104000273,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.24253499323
2018-05-06 06:59:56,38.6276,-40.4621,924.0,6.771,35.064,-0.00366104001235,9.2017e-05,0.032281,2.41388,nan,nan,nan,7.28401766869
2018-05-06 06:59:56,38.6276,-40.4621,928.0,6.717,35.065,-0.0036610400216,9.61419e-05,0.030582,2.40352,nan,nan,nan,7.31164351546
2018-05-06 06:59:56,38.6276,-40.4621,932.0,6.66,35.065,-0.00366104003116,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.33621444726
2018-05-06 06:59:56,38.6276,-40.4621,936.0,6.627,35.064,-0.00366104003655,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.3577138475
2018-05-06 06:59:56,38.6276,-40.4621,940.0,6.574,35.063,-0.00366104004548,0.0001075647,0.028883,2.41388,nan,nan,nan,7.37475834847
2018-05-06 06:59:56,38.6276,-40.4621,943.9,6.549,35.062,-0.00366104004994,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.39055216322
2018-05-06 06:59:56,38.6276,-40.4621,948.0,6.509,35.062,-0.00366104005676,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.41257554276
2018-05-06 06:59:56,38.6276,-40.4621,952.0,6.474,35.063,-0.00366104006274,9.23343e-05,0.030582,2.41388,nan,nan,nan,7.43718652986
2018-05-06 06:59:56,38.6276,-40.4621,956.0,6.434,35.065,-0.00366104006942,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.46735474515
2018-05-06 06:59:56,38.6276,-40.4621,960.0,6.384,35.064,-0.00366104007802,9.99495e-05,0.028883,2.41388,nan,nan,nan,7.48941289115
2018-05-06 06:59:56,38.6276,-40.4621,964.0,6.362,35.065,-0.00366104008172,9.2017e-05,0.027184,2.41388,nan,nan,nan,7.50418849844
2018-05-06 06:59:56,38.6276,-40.4621,968.0,6.341,35.065,-0.00366104008544,9.74111e-05,0.032281,2.40352,nan,nan,nan,7.52347222453
2018-05-06 06:59:56,38.6276,-40.4621,972.0,6.312,35.066,-0.00366104009033,9.2017e-05,0.028883,2.41388,nan,nan,nan,7.54252781108
2018-05-06 06:59:56,38.6276,-40.4621,976.0,6.281,35.066,-0.00366104009567,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.55874553225
2018-05-06 06:59:56,38.6276,-40.4621,980.0,6.257,35.065,-0.00366104009932,9.42381e-05,0.027184,2.42424,nan,nan,nan,7.56881531596
2018-05-06 06:59:56,38.6276,-40.4621,984.1,6.234,35.065,-0.00366104010322,9.80457e-05,0.030582,2.42424,nan,nan,nan,7.58176303404
2018-05-06 06:59:56,38.6276,-40.4621,988.3,6.214,35.064,-0.00366104010636,9.55073e-05,0.028883,2.4346,nan,nan,nan,7.59193113164
2018-05-06 06:59:56,38.6276,-40.4621,990.8,6.194,35.065,-0.00366104010937,0.0001154972,0.032281,2.44496,nan,nan,nan,7.58876978021
