datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-21 07:08:16,36.6883,-42.1031,880.0,8.626,35.148,-0.00366103969585,9.86803e-05,0.030582,2.34136,nan,nan,nan,6.07319192549
2018-06-21 07:08:16,36.6883,-42.1031,884.0,8.589,35.153,-0.00366103970161,9.80457e-05,0.030582,2.35172,nan,nan,nan,6.12246856191
2018-06-21 07:08:16,36.6883,-42.1031,888.0,8.559,35.165,-0.00366103970629,9.70938e-05,0.028883,2.331,nan,nan,nan,6.20566458153
2018-06-21 07:08:16,36.6883,-42.1031,892.0,8.558,35.173,-0.00366103970609,9.74111e-05,0.028883,2.34136,nan,nan,nan,6.28961496499
2018-06-21 07:08:16,36.6883,-42.1031,896.0,8.579,35.184,-0.0036610397024,9.64592e-05,0.030582,2.31028,nan,nan,nan,6.39870946701
2018-06-21 07:08:16,36.6883,-42.1031,900.0,8.613,35.197,-0.00366103969656,9.42381e-05,0.032281,2.331,nan,nan,nan,6.58994941568
2018-06-21 07:08:16,36.6883,-42.1031,904.0,8.794,35.255,-0.00366103966644,9.10651e-05,0.025485,2.31028,nan,nan,nan,6.87756056443
2018-06-21 07:08:16,36.6883,-42.1031,908.0,8.966,35.313,-0.00366103964083,9.48727e-05,0.025485,2.26884,nan,nan,nan,6.98399942456
2018-06-21 07:08:16,36.6883,-42.1031,912.0,8.972,35.319,-0.00366103964141,9.04305e-05,0.028883,2.29992,nan,nan,nan,6.97913451068
2018-06-21 07:08:16,36.6883,-42.1031,916.0,8.941,35.313,-0.0036610396477,9.01132e-05,0.023786,2.31028,nan,nan,nan,6.95775546328
2018-06-21 07:08:16,36.6883,-42.1031,920.0,8.788,35.288,-0.00366103967365,8.91613e-05,0.027184,2.32064,nan,nan,nan,6.9135646718
2018-06-21 07:08:16,36.6883,-42.1031,924.0,8.619,35.258,-0.00366103970046,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.88021879698
2018-06-21 07:08:16,36.6883,-42.1031,928.0,8.574,35.251,-0.00366103970819,9.23343e-05,0.025485,2.331,nan,nan,nan,6.89243437906
2018-06-21 07:08:16,36.6883,-42.1031,932.0,8.598,35.261,-0.00366103970558,8.97959e-05,0.025485,2.331,nan,nan,nan,6.90144977188
2018-06-21 07:08:16,36.6883,-42.1031,936.0,8.462,35.238,-0.00366103972901,9.13824e-05,0.030582,2.331,nan,nan,nan,6.87838598472
2018-06-21 07:08:16,36.6883,-42.1031,940.0,8.206,35.201,-0.0036610397706,8.69402e-05,0.028883,2.35172,nan,nan,nan,6.8617165786
2018-06-21 07:08:16,36.6883,-42.1031,944.0,8.05,35.178,-0.00366103979599,8.94786e-05,0.027184,2.36208,nan,nan,nan,6.87526645346
2018-06-21 07:08:16,36.6883,-42.1031,948.0,7.893,35.159,-0.00366103982168,9.07478e-05,0.030582,2.37244,nan,nan,nan,6.88802648866
2018-06-21 07:08:16,36.6883,-42.1031,952.0,7.814,35.151,-0.00366103983431,9.16997e-05,0.025485,2.3828,nan,nan,nan,6.88912611084
2018-06-21 07:08:16,36.6883,-42.1031,956.0,7.815,35.154,-0.00366103983301,9.519e-05,0.027184,2.37244,nan,nan,nan,6.9031980178
2018-06-21 07:08:16,36.6883,-42.1031,960.0,7.898,35.18,-0.00366103982092,9.01132e-05,0.028883,2.3828,nan,nan,nan,6.92196975086
2018-06-21 07:08:16,36.6883,-42.1031,964.0,7.89,35.183,-0.00366103982315,9.13824e-05,0.027184,2.36208,nan,nan,nan,6.93466456159
2018-06-21 07:08:16,36.6883,-42.1031,968.0,7.837,35.178,-0.00366103983267,9.01132e-05,0.027184,2.36208,nan,nan,nan,6.95498988635
2018-06-21 07:08:16,36.6883,-42.1031,972.0,7.71,35.164,-0.00366103985301,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.96889657583
2018-06-21 07:08:16,36.6883,-42.1031,976.0,7.65,35.157,-0.00366103986319,9.42381e-05,0.027184,2.3828,nan,nan,nan,6.98796954908
2018-06-21 07:08:16,36.6883,-42.1031,980.1,7.554,35.147,-0.00366103987845,9.10651e-05,0.027184,2.40352,nan,nan,nan,7.01120099726
2018-06-21 07:08:16,36.6883,-42.1031,984.0,7.57,35.163,-0.00366103987656,9.07478e-05,0.027184,2.39316,nan,nan,nan,7.04044637147
2018-06-21 07:08:16,36.6883,-42.1031,988.0,7.534,35.165,-0.0036610398826,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.05824520883
2018-06-21 07:08:16,36.6883,-42.1031,991.1,7.525,35.167,-0.00366103988508,nan,nan,nan,nan,nan,nan,7.06853980739
