datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-28 07:40:00,42.1848,-40.3329,888.0,5.694,34.994,-0.00366104019628,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.79057795744
2018-02-28 07:40:00,42.1848,-40.3329,892.0,5.678,34.997,-0.00366104019917,0.0001139107,0.027184,2.39316,nan,nan,nan,7.80874636099
2018-02-28 07:40:00,42.1848,-40.3329,896.0,5.663,34.999,-0.00366104020181,9.45554e-05,0.027184,2.40352,nan,nan,nan,7.82195237609
2018-02-28 07:40:00,42.1848,-40.3329,900.0,5.643,35.001,-0.00366104020553,9.45554e-05,0.027184,2.41388,nan,nan,nan,7.8427184807
2018-02-28 07:40:00,42.1848,-40.3329,904.0,5.621,35.003,-0.00366104020927,9.32862e-05,0.027184,2.40352,nan,nan,nan,7.86247580199
2018-02-28 07:40:00,42.1848,-40.3329,908.0,5.606,35.004,-0.00366104021205,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.88460894292
2018-02-28 07:40:00,42.1848,-40.3329,912.0,5.577,35.006,-0.00366104021769,0.0001009014,0.028883,2.41388,nan,nan,nan,7.92922054245
2018-02-28 07:40:00,42.1848,-40.3329,916.0,5.513,35.007,-0.00366104022792,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.96901993192
2018-02-28 07:40:00,42.1848,-40.3329,919.9,5.463,35.008,-0.00366104023589,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.9809365153
2018-02-28 07:40:00,42.1848,-40.3329,924.0,5.458,35.008,-0.00366104023681,9.39208e-05,0.028883,2.39316,nan,nan,nan,7.9837072994
2018-02-28 07:40:00,42.1848,-40.3329,928.1,5.457,35.008,-0.00366104023732,0.0001009014,0.027184,2.39316,nan,nan,nan,7.98638189112
2018-02-28 07:40:00,42.1848,-40.3329,932.0,5.45,35.007,-0.00366104023872,9.45554e-05,0.028883,2.39316,nan,nan,nan,8.00036454701
2018-02-28 07:40:00,42.1848,-40.3329,936.0,5.43,35.008,-0.00366104024245,9.36035e-05,0.028883,2.39316,nan,nan,nan,8.02509632817
2018-02-28 07:40:00,42.1848,-40.3329,940.0,5.389,35.008,-0.00366104024909,9.93149e-05,0.027184,2.41388,nan,nan,nan,8.04920783893
2018-02-28 07:40:00,42.1848,-40.3329,944.0,5.349,35.007,-0.00366104025566,9.58246e-05,0.027184,2.40352,nan,nan,nan,8.06781996656
2018-02-28 07:40:00,42.1848,-40.3329,948.0,5.327,35.006,-0.00366104025918,9.36035e-05,0.028883,2.39316,nan,nan,nan,8.07230829572
2018-02-28 07:40:00,42.1848,-40.3329,952.0,5.323,35.006,-0.00366104025989,9.55073e-05,0.028883,2.37244,nan,nan,nan,8.07291876916
2018-02-28 07:40:00,42.1848,-40.3329,956.0,5.322,35.006,-0.00366104026015,9.55073e-05,0.027184,2.40352,nan,nan,nan,8.07562714409
2018-02-28 07:40:00,42.1848,-40.3329,960.0,5.318,35.006,-0.00366104026084,9.58246e-05,0.028883,2.40352,nan,nan,nan,8.07933189563
2018-02-28 07:40:00,42.1848,-40.3329,964.0,5.314,35.006,-0.0036610402617,9.70938e-05,0.028883,2.39316,nan,nan,nan,8.08623416529
2018-02-28 07:40:00,42.1848,-40.3329,968.0,5.31,35.006,-0.00366104026233,9.74111e-05,0.027184,2.41388,nan,nan,nan,8.08836535613
2018-02-28 07:40:00,42.1848,-40.3329,972.0,5.31,35.006,-0.0036610402624,9.45554e-05,0.028883,2.40352,nan,nan,nan,8.09375536946
2018-02-28 07:40:00,42.1848,-40.3329,976.0,5.303,35.007,-0.00366104026374,9.58246e-05,0.030582,2.40352,nan,nan,nan,8.10215451413
2018-02-28 07:40:00,42.1848,-40.3329,980.0,5.3,35.006,-0.0036610402644,9.70938e-05,0.028883,2.41388,nan,nan,nan,8.11142478085
2018-02-28 07:40:00,42.1848,-40.3329,984.1,5.287,35.006,-0.00366104026674,9.55073e-05,0.027184,2.41388,nan,nan,nan,8.12815546704
2018-02-28 07:40:00,42.1848,-40.3329,987.9,5.262,35.006,-0.00366104027058,9.8363e-05,0.027184,2.4346,nan,nan,nan,8.1350056973
