datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-23 08:33:37,39.7243,-41.8201,884.0,7.078,35.056,-0.00366103996155,9.01132e-05,0.028883,2.39316,nan,nan,nan,7.1301519593
2018-03-23 08:33:37,39.7243,-41.8201,888.0,7.068,35.059,-0.00366103996401,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.15225904138
2018-03-23 08:33:37,39.7243,-41.8201,892.0,7.037,35.058,-0.00366103996984,9.04305e-05,0.028883,2.41388,nan,nan,nan,7.18246220105
2018-03-23 08:33:37,39.7243,-41.8201,896.0,6.945,35.044,-0.00366103998768,9.07478e-05,0.030582,2.40352,nan,nan,nan,7.21162250405
2018-03-23 08:33:37,39.7243,-41.8201,900.0,6.66,35.004,-0.0036610400355,9.45554e-05,0.032281,2.42424,nan,nan,nan,7.22497991587
2018-03-23 08:33:37,39.7243,-41.8201,904.0,6.496,34.98,-0.00366104005992,9.36035e-05,0.028883,2.42424,nan,nan,nan,7.24565164176
2018-03-23 08:33:37,39.7243,-41.8201,908.0,6.439,34.976,-0.00366104006842,9.29689e-05,0.030582,2.42424,nan,nan,nan,7.27403050439
2018-03-23 08:33:37,39.7243,-41.8201,912.0,6.413,34.98,-0.00366104007275,9.36035e-05,0.027184,2.42424,nan,nan,nan,7.30259245948
2018-03-23 08:33:37,39.7243,-41.8201,916.1,6.398,34.983,-0.00366104007534,9.29689e-05,0.030582,2.41388,nan,nan,nan,7.32972942021
2018-03-23 08:33:37,39.7243,-41.8201,920.1,6.377,34.987,-0.00366104007936,9.36035e-05,0.028883,2.42424,nan,nan,nan,7.35717219184
2018-03-23 08:33:37,39.7243,-41.8201,924.0,6.355,34.989,-0.00366104008248,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.38257931579
2018-03-23 08:33:37,39.7243,-41.8201,928.0,6.307,34.991,-0.00366104009037,9.29689e-05,0.027184,2.44496,nan,nan,nan,7.42174932529
2018-03-23 08:33:37,39.7243,-41.8201,932.0,6.249,34.994,-0.00366104009991,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.44626786456
2018-03-23 08:33:37,39.7243,-41.8201,936.0,6.255,35.004,-0.00366104009838,9.8363e-05,0.030582,2.41388,nan,nan,nan,7.45644264414
2018-03-23 08:33:37,39.7243,-41.8201,940.0,6.291,35.019,-0.00366104009254,9.10651e-05,0.030582,2.40352,nan,nan,nan,7.46838373412
2018-03-23 08:33:37,39.7243,-41.8201,944.0,6.337,35.038,-0.00366104008513,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.48579188262
2018-03-23 08:33:37,39.7243,-41.8201,948.0,6.385,35.059,-0.00366104007785,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.51027123641
2018-03-23 08:33:37,39.7243,-41.8201,952.0,6.385,35.065,-0.00366104007801,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.53028273694
2018-03-23 08:33:37,39.7243,-41.8201,956.0,6.371,35.065,-0.00366104008084,9.23343e-05,0.028883,2.3828,nan,nan,nan,7.56388842215
2018-03-23 08:33:37,39.7243,-41.8201,960.0,6.303,35.063,-0.00366104009203,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.59168294953
2018-03-23 08:33:37,39.7243,-41.8201,964.0,6.259,35.06,-0.00366104009996,9.10651e-05,0.027184,2.3828,nan,nan,nan,7.61027550926
2018-03-23 08:33:37,39.7243,-41.8201,968.0,6.212,35.056,-0.00366104010757,9.36035e-05,0.025485,2.40352,nan,nan,nan,7.63006467015
2018-03-23 08:33:37,39.7243,-41.8201,972.0,6.161,35.055,-0.00366104011586,9.32862e-05,0.027184,2.39316,nan,nan,nan,7.65178378177
2018-03-23 08:33:37,39.7243,-41.8201,976.1,6.147,35.057,-0.00366104011813,9.32862e-05,0.028883,2.40352,nan,nan,nan,7.66431312652
2018-03-23 08:33:37,39.7243,-41.8201,980.2,6.123,35.06,-0.00366104012206,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.68555359125
2018-03-23 08:33:37,39.7243,-41.8201,982.7,6.125,35.068,-0.0036610401217,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.68918860051
