datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-29 08:21:38,43.4396,-42.8539,880.0,4.044,34.918,-0.00366104048216,9.519e-05,0.027184,2.2792,nan,nan,nan,9.07027456207
2017-10-29 08:21:38,43.4396,-42.8539,884.0,4.026,34.917,-0.00366104048506,9.61419e-05,0.025485,2.2792,nan,nan,nan,9.07703530393
2017-10-29 08:21:38,43.4396,-42.8539,888.0,4.014,34.916,-0.00366104048705,9.61419e-05,0.025485,2.2792,nan,nan,nan,9.07603208641
2017-10-29 08:21:38,43.4396,-42.8539,892.0,4.005,34.916,-0.00366104048871,0.0001012187,0.023786,2.26884,nan,nan,nan,9.07314715374
2017-10-29 08:21:38,43.4396,-42.8539,896.0,4.007,34.917,-0.0036610404883,9.64592e-05,0.025485,2.2792,nan,nan,nan,9.06751562807
2017-10-29 08:21:38,43.4396,-42.8539,900.0,4.007,34.917,-0.00366104048841,0.0001037571,0.023786,2.2792,nan,nan,nan,9.06726793532
2017-10-29 08:21:38,43.4396,-42.8539,904.0,4.002,34.918,-0.00366104048933,9.64592e-05,0.023786,2.2792,nan,nan,nan,9.06851773897
2017-10-29 08:21:38,43.4396,-42.8539,908.0,4.0,34.918,-0.00366104049006,9.70938e-05,0.025485,2.2792,nan,nan,nan,9.08379068917
2017-10-29 08:21:38,43.4396,-42.8539,912.0,3.968,34.914,-0.00366104049542,0.0001002668,0.023786,2.26884,nan,nan,nan,9.09756786657
2017-10-29 08:21:38,43.4396,-42.8539,916.0,3.955,34.912,-0.00366104049753,9.61419e-05,0.023786,2.26884,nan,nan,nan,9.09898085059
2017-10-29 08:21:38,43.4396,-42.8539,920.0,3.95,34.912,-0.00366104049846,9.67765e-05,0.027184,2.2792,nan,nan,nan,9.10300644438
2017-10-29 08:21:38,43.4396,-42.8539,924.0,3.936,34.911,-0.00366104050072,0.0001018533,0.027184,2.25848,nan,nan,nan,9.10500871355
2017-10-29 08:21:38,43.4396,-42.8539,928.0,3.923,34.911,-0.00366104050295,9.61419e-05,0.023786,2.24812,nan,nan,nan,9.10274630056
2017-10-29 08:21:38,43.4396,-42.8539,932.0,3.924,34.911,-0.0036610405027,9.86803e-05,0.027184,2.2792,nan,nan,nan,9.09458449272
2017-10-29 08:21:38,43.4396,-42.8539,936.0,3.921,34.912,-0.00366104050326,0.0001040744,0.025485,2.2792,nan,nan,nan,9.08994221259
2017-10-29 08:21:38,43.4396,-42.8539,940.0,3.921,34.913,-0.00366104050347,9.61419e-05,0.022087,2.26884,nan,nan,nan,9.08680375925
2017-10-29 08:21:38,43.4396,-42.8539,944.0,3.915,34.913,-0.0036610405044,0.0001091512,0.023786,2.2792,nan,nan,nan,9.09043906309
2017-10-29 08:21:38,43.4396,-42.8539,948.0,3.91,34.912,-0.00366104050544,9.58246e-05,0.023786,2.2792,nan,nan,nan,9.09283342695
2017-10-29 08:21:38,43.4396,-42.8539,952.0,3.903,34.911,-0.00366104050667,9.61419e-05,0.025485,2.26884,nan,nan,nan,9.09495735149
2017-10-29 08:21:38,43.4396,-42.8539,956.0,3.898,34.911,-0.00366104050745,9.67765e-05,0.025485,2.2792,nan,nan,nan,9.09785044273
2017-10-29 08:21:38,43.4396,-42.8539,960.0,3.893,34.911,-0.00366104050837,9.74111e-05,0.023786,2.26884,nan,nan,nan,9.09220088138
2017-10-29 08:21:38,43.4396,-42.8539,964.1,3.888,34.911,-0.00366104050928,9.67765e-05,0.023786,2.28956,nan,nan,nan,9.09006642222
2017-10-29 08:21:38,43.4396,-42.8539,968.0,3.886,34.911,-0.00366104050963,9.61419e-05,0.023786,2.26884,nan,nan,nan,9.08844056327
2017-10-29 08:21:38,43.4396,-42.8539,972.0,3.881,34.911,-0.00366104051047,9.93149e-05,0.023786,2.28956,nan,nan,nan,9.08743586315
2017-10-29 08:21:38,43.4396,-42.8539,976.0,3.873,34.911,-0.0036610405118,9.74111e-05,0.025485,2.28956,nan,nan,nan,9.0832829841
2017-10-29 08:21:38,43.4396,-42.8539,980.0,3.871,34.911,-0.00366104051221,9.74111e-05,0.023786,2.2792,nan,nan,nan,9.08165855209
2017-10-29 08:21:38,43.4396,-42.8539,984.0,3.87,34.912,-0.00366104051243,0.0001002668,0.027184,2.29992,nan,nan,nan,9.07790336138
2017-10-29 08:21:38,43.4396,-42.8539,988.0,3.868,34.912,-0.00366104051273,9.77284e-05,0.025485,2.28956,nan,nan,nan,9.07640405074
2017-10-29 08:21:38,43.4396,-42.8539,991.6,3.867,34.912,-0.00366104051293,9.58246e-05,0.022087,2.32064,nan,nan,nan,9.07865876351
