datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-02 07:51:51,43.9656,-42.8117,884.0,4.934,35.001,-0.00366104032739,9.36035e-05,0.027184,2.37244,nan,nan,nan,8.41038513033
2018-02-02 07:51:51,43.9656,-42.8117,888.0,4.928,35.001,-0.00366104032832,9.42381e-05,0.027184,2.36208,nan,nan,nan,8.41083909591
2018-02-02 07:51:51,43.9656,-42.8117,892.0,4.928,35.001,-0.00366104032851,9.39208e-05,0.028883,2.35172,nan,nan,nan,8.41059147483
2018-02-02 07:51:51,43.9656,-42.8117,896.0,4.925,35.002,-0.00366104032915,9.61419e-05,0.025485,2.36208,nan,nan,nan,8.41716658657
2018-02-02 07:51:51,43.9656,-42.8117,900.0,4.919,35.002,-0.00366104033025,9.48727e-05,0.023786,2.36208,nan,nan,nan,8.42259006826
2018-02-02 07:51:51,43.9656,-42.8117,904.0,4.914,35.002,-0.00366104033126,9.519e-05,0.025485,2.37244,nan,nan,nan,8.43410111889
2018-02-02 07:51:51,43.9656,-42.8117,908.0,4.888,35.001,-0.00366104033561,9.61419e-05,0.027184,2.36208,nan,nan,nan,8.4476935027
2018-02-02 07:51:51,43.9656,-42.8117,912.0,4.87,35.001,-0.0036610403387,9.39208e-05,0.025485,2.35172,nan,nan,nan,8.45369997166
2018-02-02 07:51:51,43.9656,-42.8117,916.0,4.857,35.0,-0.00366104034082,9.45554e-05,0.028883,2.35172,nan,nan,nan,8.45585893384
2018-02-02 07:51:51,43.9656,-42.8117,920.0,4.85,34.999,-0.00366104034216,9.48727e-05,0.027184,2.34136,nan,nan,nan,8.46430365031
2018-02-02 07:51:51,43.9656,-42.8117,924.0,4.837,34.999,-0.00366104034438,9.55073e-05,0.025485,2.36208,nan,nan,nan,8.47136392424
2018-02-02 07:51:51,43.9656,-42.8117,928.0,4.83,34.998,-0.00366104034566,9.55073e-05,0.027184,2.36208,nan,nan,nan,8.47548467674
2018-02-02 07:51:51,43.9656,-42.8117,932.0,4.819,34.997,-0.00366104034765,9.77284e-05,0.027184,2.35172,nan,nan,nan,8.48459805172
2018-02-02 07:51:51,43.9656,-42.8117,936.0,4.801,34.996,-0.00366104035042,9.70938e-05,0.027184,2.35172,nan,nan,nan,8.4868077883
2018-02-02 07:51:51,43.9656,-42.8117,940.0,4.798,34.996,-0.00366104035102,9.55073e-05,0.025485,2.35172,nan,nan,nan,8.49159434551
2018-02-02 07:51:51,43.9656,-42.8117,944.0,4.791,34.996,-0.00366104035235,9.519e-05,0.028883,2.35172,nan,nan,nan,8.49294014621
2018-02-02 07:51:51,43.9656,-42.8117,948.0,4.788,34.997,-0.00366104035289,9.519e-05,0.025485,2.36208,nan,nan,nan,8.4951628195
2018-02-02 07:51:51,43.9656,-42.8117,952.0,4.787,34.997,-0.00366104035311,9.519e-05,0.025485,2.35172,nan,nan,nan,8.49488103514
2018-02-02 07:51:51,43.9656,-42.8117,956.0,4.785,34.997,-0.00366104035362,9.99495e-05,0.027184,2.40352,nan,nan,nan,8.4992029111
2018-02-02 07:51:51,43.9656,-42.8117,960.0,4.774,34.996,-0.00366104035574,9.64592e-05,0.028883,2.36208,nan,nan,nan,8.50207512132
2018-02-02 07:51:51,43.9656,-42.8117,964.0,4.768,34.997,-0.00366104035683,0.0001484964,0.027184,2.36208,nan,nan,nan,8.50325566248
2018-02-02 07:51:51,43.9656,-42.8117,968.0,4.767,34.998,-0.00366104035723,9.45554e-05,0.028883,2.35172,nan,nan,nan,8.50860702839
2018-02-02 07:51:51,43.9656,-42.8117,972.0,4.764,34.997,-0.00366104035809,9.42381e-05,0.027184,2.37244,nan,nan,nan,8.52640307329
2018-02-02 07:51:51,43.9656,-42.8117,976.0,4.722,34.994,-0.00366104036537,9.519e-05,0.025485,2.36208,nan,nan,nan,8.54555540326
2018-02-02 07:51:51,43.9656,-42.8117,980.0,4.689,34.99,-0.00366104037079,9.77284e-05,0.027184,2.35172,nan,nan,nan,8.56317723748
2018-02-02 07:51:51,43.9656,-42.8117,984.0,4.665,34.987,-0.00366104037482,9.77284e-05,0.027184,2.3828,nan,nan,nan,8.58348100406
2018-02-02 07:51:51,43.9656,-42.8117,988.0,4.631,34.982,-0.00366104038087,9.77284e-05,0.025485,2.3828,nan,nan,nan,8.61037776336
2018-02-02 07:51:51,43.9656,-42.8117,992.0,4.571,34.974,-0.0036610403903,9.519e-05,0.025485,2.37244,nan,nan,nan,8.62292822551
2018-02-02 07:51:51,43.9656,-42.8117,994.1,4.57,34.975,nan,nan,nan,nan,nan,nan,nan,nan
