datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-22 07:56:27,39.9463,-41.7714,884.0,6.992,35.039,-0.00366103997755,9.13824e-05,0.030582,2.42424,nan,nan,nan,7.15905562926
2018-03-22 07:56:27,39.9463,-41.7714,888.0,6.868,35.026,-0.00366103999722,9.13824e-05,0.028883,2.42424,nan,nan,nan,7.18615646468
2018-03-22 07:56:27,39.9463,-41.7714,892.0,6.803,35.028,-0.00366104000851,9.32862e-05,0.030582,2.41388,nan,nan,nan,7.21890660837
2018-03-22 07:56:27,39.9463,-41.7714,896.0,6.709,35.017,-0.00366104002493,9.29689e-05,0.030582,2.42424,nan,nan,nan,7.24003051239
2018-03-22 07:56:27,39.9463,-41.7714,900.0,6.584,35.005,-0.00366104004427,9.42381e-05,0.03398,2.42424,nan,nan,nan,7.25126879207
2018-03-22 07:56:27,39.9463,-41.7714,904.0,6.592,35.011,-0.00366104004273,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.26023286257
2018-03-22 07:56:27,39.9463,-41.7714,908.0,6.597,35.018,-0.00366104004234,9.23343e-05,0.028883,2.40352,nan,nan,nan,7.27216286447
2018-03-22 07:56:27,39.9463,-41.7714,912.0,6.592,35.019,-0.00366104004364,9.39208e-05,0.030582,2.4346,nan,nan,nan,7.28754922787
2018-03-22 07:56:27,39.9463,-41.7714,916.0,6.563,35.021,-0.00366104004981,9.36035e-05,0.028883,2.42424,nan,nan,nan,7.3289778111
2018-03-22 07:56:27,39.9463,-41.7714,920.0,6.433,35.007,-0.00366104007161,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.36793357724
2018-03-22 07:56:27,39.9463,-41.7714,924.0,6.319,34.994,-0.00366104008971,9.70938e-05,0.030582,2.4346,nan,nan,nan,7.38928515119
2018-03-22 07:56:27,39.9463,-41.7714,928.0,6.219,34.982,-0.00366104010658,9.519e-05,0.028883,2.41388,nan,nan,nan,7.40966654875
2018-03-22 07:56:27,39.9463,-41.7714,932.0,6.182,34.979,-0.003661040112,9.74111e-05,0.030582,2.42424,nan,nan,nan,7.41986696606
2018-03-22 07:56:27,39.9463,-41.7714,936.0,6.173,34.979,-0.00366104011349,9.67765e-05,0.030582,2.42424,nan,nan,nan,7.43088173365
2018-03-22 07:56:27,39.9463,-41.7714,940.0,6.158,34.979,-0.00366104011616,9.42381e-05,0.028883,2.42424,nan,nan,nan,7.44671775262
2018-03-22 07:56:27,39.9463,-41.7714,944.0,6.126,34.978,-0.00366104012181,9.42381e-05,0.027184,2.41388,nan,nan,nan,7.46567620386
2018-03-22 07:56:27,39.9463,-41.7714,948.0,6.086,34.978,-0.0036610401278,9.8363e-05,0.030582,2.42424,nan,nan,nan,7.48696849853
2018-03-22 07:56:27,39.9463,-41.7714,952.0,6.079,34.985,-0.00366104012874,0.000104709,0.028883,2.4346,nan,nan,nan,7.50741984287
2018-03-22 07:56:27,39.9463,-41.7714,956.0,6.079,34.999,-0.00366104012853,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.51953288606
2018-03-22 07:56:27,39.9463,-41.7714,960.0,6.088,35.003,-0.00366104012692,9.26516e-05,0.028883,2.42424,nan,nan,nan,7.5184233685
2018-03-22 07:56:27,39.9463,-41.7714,964.0,6.097,35.007,-0.00366104012516,9.42381e-05,0.032281,2.41388,nan,nan,nan,7.5168048886
2018-03-22 07:56:27,39.9463,-41.7714,968.0,6.139,35.019,-0.00366104011811,9.67765e-05,0.027184,2.41388,nan,nan,nan,7.51569581566
2018-03-22 07:56:27,39.9463,-41.7714,972.0,6.259,35.051,-0.00366104009863,9.32862e-05,0.027184,2.40352,nan,nan,nan,7.53298880062
2018-03-22 07:56:27,39.9463,-41.7714,976.0,6.296,35.063,-0.00366104009319,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.54869970736
2018-03-22 07:56:27,39.9463,-41.7714,980.0,6.288,35.063,-0.003661040095,9.23343e-05,0.030582,2.41388,nan,nan,nan,7.57544199909
2018-03-22 07:56:27,39.9463,-41.7714,984.0,6.221,35.058,-0.00366104010653,9.29689e-05,0.027184,2.41388,nan,nan,nan,7.60587132764
2018-03-22 07:56:27,39.9463,-41.7714,988.0,6.175,35.054,-0.00366104011388,9.23343e-05,0.027184,2.42424,nan,nan,nan,7.61990452509
2018-03-22 07:56:27,39.9463,-41.7714,992.0,6.15,35.051,-0.00366104011819,9.29689e-05,0.027184,2.40352,nan,nan,nan,7.63983256164
2018-03-22 07:56:27,39.9463,-41.7714,996.1,6.099,35.054,-0.00366104012606,0.0001386601,0.028883,2.4346,nan,nan,nan,7.66789048889
2018-03-22 07:56:27,39.9463,-41.7714,999.8,6.09,35.061,-0.00366104012754,9.45554e-05,0.028883,2.42424,nan,nan,nan,7.67802868181
