datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-07 06:56:11,39.2626,-39.9995,880.0,6.273,35.068,-0.00366104009756,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.62491806402
2018-04-07 06:56:11,39.2626,-39.9995,884.0,6.242,35.067,-0.00366104010243,0.0001034398,0.030582,2.39316,nan,nan,nan,7.63305091394
2018-04-07 06:56:11,39.2626,-39.9995,888.0,6.231,35.066,-0.0036610401045,9.07478e-05,0.027184,2.39316,nan,nan,nan,7.64673209066
2018-04-07 06:56:11,39.2626,-39.9995,892.0,6.194,35.063,-0.00366104011084,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.66135971759
2018-04-07 06:56:11,39.2626,-39.9995,896.0,6.16,35.061,-0.00366104011666,9.48727e-05,0.027184,2.39316,nan,nan,nan,7.67829861711
2018-04-07 06:56:11,39.2626,-39.9995,900.0,6.13,35.06,-0.0036610401218,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.68968273664
2018-04-07 06:56:11,39.2626,-39.9995,904.0,6.104,35.057,-0.00366104012608,9.01132e-05,0.028883,2.3828,nan,nan,nan,7.69933012947
2018-04-07 06:56:11,39.2626,-39.9995,908.0,6.088,35.056,-0.0036610401288,9.55073e-05,0.028883,2.40352,nan,nan,nan,7.71272255293
2018-04-07 06:56:11,39.2626,-39.9995,912.0,6.064,35.056,-0.00366104013336,9.29689e-05,0.028883,2.39316,nan,nan,nan,7.72635652061
2018-04-07 06:56:11,39.2626,-39.9995,916.0,6.035,35.056,-0.00366104013804,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.73959475306
2018-04-07 06:56:11,39.2626,-39.9995,920.0,6.008,35.054,-0.00366104014266,9.29689e-05,0.028883,2.41388,nan,nan,nan,7.75840245966
2018-04-07 06:56:11,39.2626,-39.9995,924.0,5.985,35.057,-0.00366104014632,9.519e-05,0.028883,2.39316,nan,nan,nan,7.77254172782
2018-04-07 06:56:11,39.2626,-39.9995,928.0,5.977,35.061,-0.00366104014779,9.2017e-05,0.027184,2.3828,nan,nan,nan,7.78694617043
2018-04-07 06:56:11,39.2626,-39.9995,932.0,5.97,35.062,-0.00366104014936,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.80385385499
2018-04-07 06:56:11,39.2626,-39.9995,936.0,5.954,35.066,-0.00366104015228,9.23343e-05,0.030582,2.3828,nan,nan,nan,7.82891195081
2018-04-07 06:56:11,39.2626,-39.9995,940.0,5.929,35.068,-0.00366104015636,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.84593121445
2018-04-07 06:56:11,39.2626,-39.9995,944.0,5.896,35.068,-0.00366104016201,9.32862e-05,0.027184,2.3828,nan,nan,nan,7.8574500593
2018-04-07 06:56:11,39.2626,-39.9995,948.0,5.879,35.067,-0.00366104016496,9.32862e-05,0.027184,2.39316,nan,nan,nan,7.86826082044
2018-04-07 06:56:11,39.2626,-39.9995,952.0,5.855,35.067,-0.00366104016892,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.88885783041
2018-04-07 06:56:11,39.2626,-39.9995,956.0,5.821,35.066,-0.00366104017485,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.90505207259
2018-04-07 06:56:11,39.2626,-39.9995,960.0,5.8,35.065,-0.0036610401782,9.16997e-05,0.030582,2.3828,nan,nan,nan,7.92396366056
2018-04-07 06:56:11,39.2626,-39.9995,964.0,5.792,35.068,-0.00366104017984,9.26516e-05,0.028883,2.3828,nan,nan,nan,7.9452081632
2018-04-07 06:56:11,39.2626,-39.9995,967.9,5.784,35.072,-0.00366104018152,9.29689e-05,0.025485,2.39316,nan,nan,nan,7.96568261473
2018-04-07 06:56:11,39.2626,-39.9995,972.0,5.751,35.07,-0.00366104018717,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.9882595715
2018-04-07 06:56:11,39.2626,-39.9995,976.0,5.696,35.067,-0.00366104019605,9.61419e-05,0.027184,2.3828,nan,nan,nan,8.00165124598
2018-04-07 06:56:11,39.2626,-39.9995,980.1,5.652,35.063,-0.00366104020319,9.39208e-05,0.027184,2.39316,nan,nan,nan,8.00404005617
2018-04-07 06:56:11,39.2626,-39.9995,984.4,5.631,35.061,-0.00366104020653,0.0001043917,0.027184,2.40352,nan,nan,nan,8.00398154509
2018-04-07 06:56:11,39.2626,-39.9995,986.2,5.632,35.062,-0.00366104020618,9.32862e-05,0.027184,2.41388,nan,nan,nan,8.00079342072
