datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-18 07:04:07,39.2676,-40.277,904.0,6.572,35.066,-0.00366104004647,9.45554e-05,0.03398,2.40352,nan,nan,nan,7.406213189
2018-04-18 07:04:07,39.2676,-40.277,908.0,6.532,35.063,-0.00366104005309,9.16997e-05,0.030582,2.42424,nan,nan,nan,7.42489672697
2018-04-18 07:04:07,39.2676,-40.277,912.0,6.494,35.061,-0.00366104006,9.64592e-05,0.030582,2.39316,nan,nan,nan,7.45055201282
2018-04-18 07:04:07,39.2676,-40.277,916.0,6.439,35.062,-0.00366104006886,9.48727e-05,0.027184,2.41388,nan,nan,nan,7.46494535615
2018-04-18 07:04:07,39.2676,-40.277,920.0,6.423,35.062,-0.00366104007151,9.36035e-05,0.028883,2.42424,nan,nan,nan,7.48063528151
2018-04-18 07:04:07,39.2676,-40.277,924.0,6.4,35.061,-0.00366104007578,9.86803e-05,0.027184,2.40352,nan,nan,nan,7.49995195604
2018-04-18 07:04:07,39.2676,-40.277,928.0,6.36,35.062,-0.0036610400824,9.39208e-05,0.028883,2.40352,nan,nan,nan,7.51895082149
2018-04-18 07:04:07,39.2676,-40.277,932.0,6.33,35.062,-0.00366104008731,9.96322e-05,0.030582,2.39316,nan,nan,nan,7.53237824793
2018-04-18 07:04:07,39.2676,-40.277,936.0,6.315,35.062,-0.00366104008996,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.54480053755
2018-04-18 07:04:07,39.2676,-40.277,940.0,6.289,35.062,-0.00366104009442,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.56045634875
2018-04-18 07:04:07,39.2676,-40.277,944.0,6.277,35.062,-0.00366104009649,9.48727e-05,0.032281,2.41388,nan,nan,nan,7.57591885463
2018-04-18 07:04:07,39.2676,-40.277,948.0,6.243,35.062,-0.00366104010228,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.59002863194
2018-04-18 07:04:07,39.2676,-40.277,952.0,6.229,35.062,-0.0036610401046,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.5924367156
2018-04-18 07:04:07,39.2676,-40.277,956.0,6.22,35.062,-0.00366104010625,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.60118462658
2018-04-18 07:04:07,39.2676,-40.277,960.0,6.207,35.062,-0.00366104010859,9.96322e-05,0.030582,2.40352,nan,nan,nan,7.61431362396
2018-04-18 07:04:07,39.2676,-40.277,964.0,6.18,35.061,-0.00366104011316,9.10651e-05,0.030582,2.41388,nan,nan,nan,7.62838259023
2018-04-18 07:04:07,39.2676,-40.277,968.0,6.142,35.059,-0.00366104011968,9.2017e-05,0.028883,2.40352,nan,nan,nan,7.63856454211
2018-04-18 07:04:07,39.2676,-40.277,972.0,6.117,35.057,-0.00366104012404,9.67765e-05,0.028883,2.40352,nan,nan,nan,7.6580270437
2018-04-18 07:04:07,39.2676,-40.277,976.0,6.072,35.054,-0.00366104013148,0.0001034398,0.028883,2.42424,nan,nan,nan,7.69093221963
2018-04-18 07:04:07,39.2676,-40.277,980.0,6.023,35.055,-0.00366104013964,0.0001053436,0.030582,2.41388,nan,nan,nan,7.72001376143
2018-04-18 07:04:07,39.2676,-40.277,984.0,5.986,35.055,-0.00366104014565,9.55073e-05,0.030582,2.41388,nan,nan,nan,7.73219849218
2018-04-18 07:04:07,39.2676,-40.277,988.0,5.972,35.055,-0.00366104014797,9.45554e-05,0.030582,2.42424,nan,nan,nan,7.73900313746
2018-04-18 07:04:07,39.2676,-40.277,992.0,5.964,35.056,-0.00366104014946,0.0001120069,0.027184,2.4346,nan,nan,nan,7.75241608292
2018-04-18 07:04:07,39.2676,-40.277,996.4,5.946,35.059,-0.00366104015237,0.0001234297,0.027184,2.4346,nan,nan,nan,7.76311235462
