datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-07 07:20:57,36.6328,-43.7023,880.0,8.132,35.198,-0.00366103978052,8.69402e-05,0.027184,2.36208,nan,nan,nan,6.90502133916
2018-09-07 07:20:57,36.6328,-43.7023,884.0,8.071,35.197,-0.00366103979028,8.78921e-05,0.028883,2.34136,nan,nan,nan,6.9295204031
2018-09-07 07:20:57,36.6328,-43.7023,888.0,8.092,35.21,-0.00366103978747,9.10651e-05,0.027184,2.34136,nan,nan,nan,6.95060582097
2018-09-07 07:20:57,36.6328,-43.7023,892.0,8.077,35.214,-0.00366103979074,8.8844e-05,0.027184,2.36208,nan,nan,nan,6.97787693723
2018-09-07 07:20:57,36.6328,-43.7023,896.0,7.958,35.199,-0.00366103981004,8.63056e-05,0.027184,2.36208,nan,nan,nan,7.00070207035
2018-09-07 07:20:57,36.6328,-43.7023,900.0,8.008,35.225,-0.00366103980191,8.8844e-05,0.028883,2.35172,nan,nan,nan,7.03420286815
2018-09-07 07:20:57,36.6328,-43.7023,904.0,8.022,35.234,-0.00366103980033,8.75748e-05,0.028883,2.35172,nan,nan,nan,7.05956934685
2018-09-07 07:20:57,36.6328,-43.7023,908.0,7.99,35.24,-0.00366103980652,8.75748e-05,0.028883,2.34136,nan,nan,nan,7.08172900966
2018-09-07 07:20:57,36.6328,-43.7023,912.0,7.858,35.224,-0.00366103982831,8.8844e-05,0.027184,2.36208,nan,nan,nan,7.08480463858
2018-09-07 07:20:57,36.6328,-43.7023,916.0,7.796,35.218,-0.00366103983811,9.23343e-05,0.027184,2.331,nan,nan,nan,7.09276026184
2018-09-07 07:20:57,36.6328,-43.7023,920.0,7.785,35.221,-0.00366103984087,8.78921e-05,0.028883,2.34136,nan,nan,nan,7.11241354304
2018-09-07 07:20:57,36.6328,-43.7023,923.9,7.737,35.219,-0.00366103984928,8.75748e-05,0.027184,2.36208,nan,nan,nan,7.12479110764
2018-09-07 07:20:57,36.6328,-43.7023,928.0,7.681,35.216,-0.00366103985826,8.85267e-05,0.027184,2.35172,nan,nan,nan,7.13475291058
2018-09-07 07:20:57,36.6328,-43.7023,932.0,7.652,35.215,-0.00366103986353,8.72575e-05,0.028883,2.35172,nan,nan,nan,7.14224492457
2018-09-07 07:20:57,36.6328,-43.7023,936.0,7.571,35.203,-0.00366103987715,8.85267e-05,0.028883,2.35172,nan,nan,nan,7.14754259406
2018-09-07 07:20:57,36.6328,-43.7023,940.0,7.54,35.2,-0.00366103988244,8.8844e-05,0.027184,2.37244,nan,nan,nan,7.16260745894
2018-09-07 07:20:57,36.6328,-43.7023,944.0,7.485,35.195,-0.00366103989252,8.69402e-05,0.025485,2.37244,nan,nan,nan,7.19094391049
2018-09-07 07:20:57,36.6328,-43.7023,948.0,7.354,35.186,-0.00366103991415,8.82094e-05,0.027184,2.3828,nan,nan,nan,7.2164023374
2018-09-07 07:20:57,36.6328,-43.7023,951.9,7.282,35.182,-0.00366103992484,9.07478e-05,0.025485,2.37244,nan,nan,nan,7.2264076896
2018-09-07 07:20:57,36.6328,-43.7023,956.0,7.24,35.178,-0.00366103993198,8.78921e-05,0.028883,2.3828,nan,nan,nan,7.23991709133
2018-09-07 07:20:57,36.6328,-43.7023,960.0,7.222,35.178,-0.00366103993521,8.8844e-05,0.025485,2.37244,nan,nan,nan,7.25585863546
2018-09-07 07:20:57,36.6328,-43.7023,964.0,7.187,35.18,-0.00366103994118,8.8844e-05,0.027184,2.37244,nan,nan,nan,7.26909510971
2018-09-07 07:20:57,36.6328,-43.7023,968.0,7.157,35.18,-0.00366103994645,9.61419e-05,0.028883,2.36208,nan,nan,nan,7.28752286599
2018-09-07 07:20:57,36.6328,-43.7023,972.0,7.111,35.179,-0.00366103995371,8.91613e-05,0.027184,2.39316,nan,nan,nan,7.29750387619
2018-09-07 07:20:57,36.6328,-43.7023,976.0,7.1,35.178,-0.00366103995575,8.91613e-05,0.027184,2.3828,nan,nan,nan,7.30380795446
2018-09-07 07:20:57,36.6328,-43.7023,980.0,7.082,35.178,-0.00366103995892,8.97959e-05,0.025485,2.39316,nan,nan,nan,7.3148720766
2018-09-07 07:20:57,36.6328,-43.7023,984.0,7.059,35.177,-0.00366103996268,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.32143986365
2018-09-07 07:20:57,36.6328,-43.7023,988.1,7.043,35.175,-0.00366103996548,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.33227667623
2018-09-07 07:20:57,36.6328,-43.7023,992.1,6.992,35.17,-0.00366103997382,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.34777565831
2018-09-07 07:20:57,36.6328,-43.7023,995.6,6.96,35.168,-0.00366103997829,9.07478e-05,0.030582,2.42424,nan,nan,nan,7.35774048741
