datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-11 06:53:04,39.4199,-40.0452,884.0,6.419,35.058,-0.0036610400723,9.23343e-05,0.030582,2.40352,nan,nan,nan,7.50885447105
2018-04-11 06:53:04,39.4199,-40.0452,888.0,6.376,35.056,-0.00366104007963,9.04305e-05,0.030582,2.40352,nan,nan,nan,7.52509229057
2018-04-11 06:53:04,39.4199,-40.0452,892.0,6.347,35.056,-0.00366104008424,9.2017e-05,0.030582,2.41388,nan,nan,nan,7.53772015951
2018-04-11 06:53:04,39.4199,-40.0452,896.0,6.326,35.058,-0.00366104008776,9.32862e-05,0.028883,2.40352,nan,nan,nan,7.55023441793
2018-04-11 06:53:04,39.4199,-40.0452,900.1,6.32,35.062,-0.00366104008898,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.55954142031
2018-04-11 06:53:04,39.4199,-40.0452,904.1,6.316,35.063,-0.00366104008982,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.56506029797
2018-04-11 06:53:04,39.4199,-40.0452,908.0,6.307,35.064,-0.00366104009147,9.07478e-05,0.032281,2.40352,nan,nan,nan,7.57513939648
2018-04-11 06:53:04,39.4199,-40.0452,912.0,6.29,35.064,-0.00366104009464,9.16997e-05,0.030582,2.39316,nan,nan,nan,7.59411000497
2018-04-11 06:53:04,39.4199,-40.0452,916.0,6.254,35.064,-0.00366104010073,9.93149e-05,0.028883,2.40352,nan,nan,nan,7.60787957855
2018-04-11 06:53:04,39.4199,-40.0452,920.0,6.238,35.064,-0.00366104010372,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.61734838316
2018-04-11 06:53:04,39.4199,-40.0452,924.0,6.213,35.063,-0.00366104010846,9.519e-05,0.030582,2.39316,nan,nan,nan,7.63705618102
2018-04-11 06:53:04,39.4199,-40.0452,928.0,6.157,35.059,-0.00366104011793,9.2017e-05,0.027184,2.41388,nan,nan,nan,7.66848534729
2018-04-11 06:53:04,39.4199,-40.0452,932.0,6.086,35.056,-0.00366104012937,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.68927250793
2018-04-11 06:53:04,39.4199,-40.0452,936.0,6.053,35.055,-0.0036610401349,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.70005842902
2018-04-11 06:53:04,39.4199,-40.0452,940.0,6.035,35.054,-0.00366104013811,9.29689e-05,0.025485,2.39316,nan,nan,nan,7.71782278407
2018-04-11 06:53:04,39.4199,-40.0452,944.0,6.005,35.053,-0.00366104014312,9.55073e-05,0.028883,2.39316,nan,nan,nan,7.74136990263
2018-04-11 06:53:04,39.4199,-40.0452,948.0,5.96,35.053,-0.0036610401506,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.76102076727
2018-04-11 06:53:04,39.4199,-40.0452,952.0,5.958,35.058,-0.0036610401508,9.39208e-05,0.030582,2.39316,nan,nan,nan,7.78187996548
2018-04-11 06:53:04,39.4199,-40.0452,956.0,5.967,35.065,-0.00366104014999,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.80248911666
2018-04-11 06:53:04,39.4199,-40.0452,960.0,5.928,35.063,-0.00366104015705,9.39208e-05,0.027184,2.41388,nan,nan,nan,7.82547883529
2018-04-11 06:53:04,39.4199,-40.0452,964.0,5.909,35.063,-0.00366104015987,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.84897370725
2018-04-11 06:53:04,39.4199,-40.0452,968.0,5.88,35.067,-0.00366104016501,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.87030823453
2018-04-11 06:53:04,39.4199,-40.0452,972.0,5.847,35.066,-0.00366104017051,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.89085368028
2018-04-11 06:53:04,39.4199,-40.0452,976.0,5.823,35.066,-0.00366104017463,9.80457e-05,0.027184,2.40352,nan,nan,nan,7.91157487471
2018-04-11 06:53:04,39.4199,-40.0452,980.0,5.788,35.066,-0.00366104018053,9.48727e-05,0.025485,2.39316,nan,nan,nan,7.93235724725
2018-04-11 06:53:04,39.4199,-40.0452,984.0,5.751,35.064,-0.00366104018696,9.32862e-05,0.028883,2.39316,nan,nan,nan,7.96072805254
2018-04-11 06:53:04,39.4199,-40.0452,988.0,5.713,35.062,-0.00366104019283,9.26516e-05,0.025485,2.40352,nan,nan,nan,7.97387349299
2018-04-11 06:53:04,39.4199,-40.0452,992.1,5.698,35.063,-0.00366104019531,0.0001018533,0.027184,2.40352,nan,nan,nan,7.98431993485
2018-04-11 06:53:04,39.4199,-40.0452,995.0,5.691,35.063,-0.00366104019631,0.0001021706,0.027184,2.42424,nan,nan,nan,7.98650835135
