datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-01 07:17:07,36.7693,-42.312,900.0,9.071,35.186,-0.00366103962327,9.77284e-05,0.032281,2.34136,nan,nan,nan,5.83586968248
2018-07-01 07:17:07,36.7693,-42.312,904.0,8.977,35.18,-0.00366103963933,9.8363e-05,0.030582,2.34136,nan,nan,nan,5.85057586559
2018-07-01 07:17:07,36.7693,-42.312,908.0,8.926,35.176,-0.00366103964667,9.80457e-05,0.030582,2.331,nan,nan,nan,5.85695480935
2018-07-01 07:17:07,36.7693,-42.312,912.1,8.903,35.175,-0.00366103965053,9.61419e-05,0.032281,2.34136,nan,nan,nan,5.86619368415
2018-07-01 07:17:07,36.7693,-42.312,916.0,8.882,35.174,-0.00366103965463,9.89976e-05,0.028883,2.34136,nan,nan,nan,5.88929221379
2018-07-01 07:17:07,36.7693,-42.312,920.0,8.82,35.168,-0.00366103966594,0.0001272373,0.030582,2.34136,nan,nan,nan,5.94440786501
2018-07-01 07:17:07,36.7693,-42.312,924.0,8.694,35.158,-0.00366103968553,9.74111e-05,0.030582,2.34136,nan,nan,nan,5.99824462065
2018-07-01 07:17:07,36.7693,-42.312,928.0,8.613,35.151,-0.00366103969888,9.86803e-05,0.027184,2.36208,nan,nan,nan,6.04806765181
2018-07-01 07:17:07,36.7693,-42.312,932.0,8.551,35.148,-0.00366103970901,9.70938e-05,0.032281,2.35172,nan,nan,nan,6.10886634963
2018-07-01 07:17:07,36.7693,-42.312,936.0,8.516,35.15,-0.00366103971438,9.64592e-05,0.030582,2.34136,nan,nan,nan,6.17151511725
2018-07-01 07:17:07,36.7693,-42.312,940.0,8.516,35.159,-0.00366103971485,9.80457e-05,0.030582,2.34136,nan,nan,nan,6.27389849019
2018-07-01 07:17:07,36.7693,-42.312,944.0,8.496,35.173,-0.00366103971688,9.67765e-05,0.035679,2.331,nan,nan,nan,6.45648775885
2018-07-01 07:17:07,36.7693,-42.312,947.9,8.684,35.228,-0.00366103968752,9.2017e-05,0.027184,2.331,nan,nan,nan,6.69844954825
2018-07-01 07:17:07,36.7693,-42.312,952.0,8.722,35.248,-0.00366103968519,9.10651e-05,0.030582,2.32064,nan,nan,nan,6.79377499185
2018-07-01 07:17:07,36.7693,-42.312,956.0,8.514,35.219,-0.0036610397194,9.04305e-05,0.028883,2.34136,nan,nan,nan,6.79370167596
2018-07-01 07:17:07,36.7693,-42.312,960.0,8.439,35.22,-0.0036610397307,8.97959e-05,0.028883,2.34136,nan,nan,nan,6.8153828608
2018-07-01 07:17:07,36.7693,-42.312,964.0,8.349,35.211,-0.00366103974648,9.23343e-05,0.028883,2.331,nan,nan,nan,6.81448379441
2018-07-01 07:17:07,36.7693,-42.312,968.0,8.231,35.196,-0.00366103976603,9.26516e-05,0.027184,2.36208,nan,nan,nan,6.82322645249
2018-07-01 07:17:07,36.7693,-42.312,972.0,8.121,35.183,-0.00366103978451,9.45554e-05,0.028883,2.35172,nan,nan,nan,6.84495900647
2018-07-01 07:17:07,36.7693,-42.312,976.0,8.012,35.174,-0.00366103980321,8.94786e-05,0.028883,2.37244,nan,nan,nan,6.88343986925
2018-07-01 07:17:07,36.7693,-42.312,980.0,7.901,35.172,-0.00366103982114,9.10651e-05,0.028883,2.3828,nan,nan,nan,6.91269323071
2018-07-01 07:17:07,36.7693,-42.312,984.0,7.797,35.164,-0.00366103983823,9.01132e-05,0.028883,2.39316,nan,nan,nan,6.93351551044
2018-07-01 07:17:07,36.7693,-42.312,988.0,7.72,35.158,-0.00366103985084,9.23343e-05,0.028883,2.39316,nan,nan,nan,6.95431329378
2018-07-01 07:17:07,36.7693,-42.312,992.0,7.664,35.155,-0.00366103985944,9.29689e-05,0.030582,2.42424,nan,nan,nan,6.96590030815
2018-07-01 07:17:07,36.7693,-42.312,994.7,7.652,35.156,nan,nan,nan,nan,nan,nan,nan,nan
