datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-25 07:02:29,36.7649,-42.4812,876.0,9.238,35.222,-0.00366103959748,9.39208e-05,0.028883,2.31028,nan,nan,nan,5.9662888611
2018-06-25 07:02:29,36.7649,-42.4812,880.0,9.1,35.203,-0.00366103962047,9.64592e-05,0.030582,2.331,nan,nan,nan,5.86831329209
2018-06-25 07:02:29,36.7649,-42.4812,884.0,8.926,35.184,-0.00366103964726,0.0001012187,0.030582,2.32064,nan,nan,nan,5.86708900163
2018-06-25 07:02:29,36.7649,-42.4812,888.0,8.863,35.177,-0.00366103965795,0.0001021706,0.028883,2.331,nan,nan,nan,5.90846572154
2018-06-25 07:02:29,36.7649,-42.4812,892.0,8.772,35.169,-0.00366103967366,9.96322e-05,0.030582,2.34136,nan,nan,nan,5.96923529027
2018-06-25 07:02:29,36.7649,-42.4812,896.0,8.684,35.158,-0.00366103968698,9.64592e-05,0.030582,2.34136,nan,nan,nan,6.05366167722
2018-06-25 07:02:29,36.7649,-42.4812,900.0,8.512,35.139,-0.00366103971495,9.80457e-05,0.030582,2.35172,nan,nan,nan,6.18123858716
2018-06-25 07:02:29,36.7649,-42.4812,904.0,8.427,35.146,-0.00366103972697,9.86803e-05,0.028883,2.35172,nan,nan,nan,6.31654373525
2018-06-25 07:02:29,36.7649,-42.4812,908.1,8.512,35.176,-0.00366103971261,9.58246e-05,0.030582,2.34136,nan,nan,nan,6.48269689118
2018-06-25 07:02:29,36.7649,-42.4812,912.0,8.597,35.209,-0.00366103969972,9.36035e-05,0.028883,2.32064,nan,nan,nan,6.65811816037
2018-06-25 07:02:29,36.7649,-42.4812,916.0,8.719,35.249,-0.0036610396803,9.10651e-05,0.028883,2.331,nan,nan,nan,6.79672461992
2018-06-25 07:02:29,36.7649,-42.4812,920.0,8.817,35.277,-0.00366103966505,9.16997e-05,0.030582,2.31028,nan,nan,nan,6.90286656025
2018-06-25 07:02:29,36.7649,-42.4812,924.0,8.856,35.297,-0.00366103966029,9.10651e-05,0.027184,2.31028,nan,nan,nan,6.94791839743
2018-06-25 07:02:29,36.7649,-42.4812,928.0,8.824,35.295,-0.00366103966608,8.85267e-05,0.027184,2.32064,nan,nan,nan,6.95701173271
2018-06-25 07:02:29,36.7649,-42.4812,932.0,8.796,35.292,-0.00366103967167,8.8844e-05,0.027184,2.32064,nan,nan,nan,6.94429798493
2018-06-25 07:02:29,36.7649,-42.4812,936.0,8.716,35.28,-0.00366103968584,8.85267e-05,0.028883,2.331,nan,nan,nan,6.91979268075
2018-06-25 07:02:29,36.7649,-42.4812,940.0,8.624,35.263,-0.00366103970119,9.10651e-05,0.028883,2.32064,nan,nan,nan,6.90034804095
2018-06-25 07:02:29,36.7649,-42.4812,944.0,8.51,35.243,-0.0036610397209,8.91613e-05,0.028883,2.34136,nan,nan,nan,6.88756354609
2018-06-25 07:02:29,36.7649,-42.4812,948.0,8.15,35.194,-0.00366103977821,0.0001021706,0.028883,2.35172,nan,nan,nan,6.85760124101
2018-06-25 07:02:29,36.7649,-42.4812,952.0,8.058,35.179,-0.00366103979367,9.01132e-05,0.030582,2.36208,nan,nan,nan,6.86253996322
2018-06-25 07:02:29,36.7649,-42.4812,956.0,7.967,35.168,-0.00366103980906,9.36035e-05,0.027184,2.37244,nan,nan,nan,6.86848793904
2018-06-25 07:02:29,36.7649,-42.4812,960.0,7.912,35.165,-0.0036610398173,9.04305e-05,0.030582,2.36208,nan,nan,nan,6.8851749619
2018-06-25 07:02:29,36.7649,-42.4812,964.0,7.913,35.174,-0.00366103981818,9.04305e-05,0.030582,2.3828,nan,nan,nan,6.91019575256
2018-06-25 07:02:29,36.7649,-42.4812,968.0,7.873,35.173,-0.00366103982479,9.04305e-05,0.028883,2.39316,nan,nan,nan,6.92080633952
2018-06-25 07:02:29,36.7649,-42.4812,972.0,7.847,35.173,-0.00366103982959,8.91613e-05,0.028883,2.36208,nan,nan,nan,6.93951281098
2018-06-25 07:02:29,36.7649,-42.4812,976.0,7.771,35.166,-0.00366103984326,8.94786e-05,0.030582,2.37244,nan,nan,nan,6.96332362271
2018-06-25 07:02:29,36.7649,-42.4812,980.0,7.663,35.155,-0.00366103985983,8.91613e-05,0.030582,2.37244,nan,nan,nan,6.97876559724
2018-06-25 07:02:29,36.7649,-42.4812,984.0,7.627,35.156,-0.00366103986562,9.77284e-05,0.027184,2.37244,nan,nan,nan,6.99937302347
2018-06-25 07:02:29,36.7649,-42.4812,988.0,7.596,35.158,-0.0036610398708,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.01333316303
2018-06-25 07:02:29,36.7649,-42.4812,992.1,7.556,35.156,-0.00366103987704,9.10651e-05,0.030582,2.3828,nan,nan,nan,7.02671517427
2018-06-25 07:02:29,36.7649,-42.4812,996.8,7.514,35.16,-0.0036610398837,9.67765e-05,0.028883,2.40352,nan,nan,nan,7.04399378765
