datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-03 16:23:56,39.1326,-40.3093,876.0,6.372,35.061,-0.00366104008084,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.54319403395
2018-04-03 16:23:56,39.1326,-40.3093,880.0,6.352,35.064,-0.00366104008427,9.04305e-05,0.027184,2.40352,nan,nan,nan,7.56503282983
2018-04-03 16:23:56,39.1326,-40.3093,884.0,6.348,35.071,-0.00366104008552,9.32862e-05,0.028883,2.39316,nan,nan,nan,7.6020959344
2018-04-03 16:23:56,39.1326,-40.3093,888.0,6.28,35.068,-0.00366104009793,9.04305e-05,0.027184,2.39316,nan,nan,nan,7.64666723066
2018-04-03 16:23:56,39.1326,-40.3093,892.0,6.197,35.06,-0.00366104011083,9.07478e-05,0.028883,2.40352,nan,nan,nan,7.68871314439
2018-04-03 16:23:56,39.1326,-40.3093,896.0,6.15,35.063,-0.00366104011835,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.72798765117
2018-04-03 16:23:56,39.1326,-40.3093,900.1,6.098,35.066,-0.00366104012678,9.04305e-05,0.027184,2.37244,nan,nan,nan,7.75275479671
2018-04-03 16:23:56,39.1326,-40.3093,904.0,6.084,35.068,-0.00366104012943,9.36035e-05,0.027184,2.39316,nan,nan,nan,7.75887330553
2018-04-03 16:23:56,39.1326,-40.3093,908.0,6.063,35.067,-0.00366104013306,9.32862e-05,0.027184,2.3828,nan,nan,nan,7.77220204846
2018-04-03 16:23:56,39.1326,-40.3093,912.0,6.04,35.067,-0.00366104013701,9.16997e-05,0.030582,2.3828,nan,nan,nan,7.79204444958
2018-04-03 16:23:56,39.1326,-40.3093,916.0,6.013,35.068,-0.00366104014173,9.16997e-05,0.027184,2.39316,nan,nan,nan,7.80427091164
2018-04-03 16:23:56,39.1326,-40.3093,920.0,5.98,35.065,-0.00366104014765,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.81555986228
2018-04-03 16:23:56,39.1326,-40.3093,924.0,5.944,35.062,-0.00366104015337,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.82159127587
2018-04-03 16:23:56,39.1326,-40.3093,928.0,5.929,35.061,-0.00366104015588,9.32862e-05,0.028883,2.3828,nan,nan,nan,7.82938758455
2018-04-03 16:23:56,39.1326,-40.3093,932.0,5.92,35.062,-0.0036610401577,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.83824027489
2018-04-03 16:23:56,39.1326,-40.3093,936.0,5.901,35.062,-0.00366104016097,9.519e-05,0.027184,2.37244,nan,nan,nan,7.84930760358
2018-04-03 16:23:56,39.1326,-40.3093,940.0,5.891,35.062,-0.00366104016295,9.16997e-05,0.028883,2.39316,nan,nan,nan,7.85588383449
2018-04-03 16:23:56,39.1326,-40.3093,944.0,5.881,35.063,-0.00366104016472,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.86400526004
2018-04-03 16:23:56,39.1326,-40.3093,948.0,5.871,35.062,-0.00366104016668,9.23343e-05,0.027184,2.3828,nan,nan,nan,7.88870432698
2018-04-03 16:23:56,39.1326,-40.3093,952.0,5.81,35.064,-0.00366104017693,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.9203488162
2018-04-03 16:23:56,39.1326,-40.3093,956.0,5.782,35.065,-0.00366104018217,9.26516e-05,0.028883,2.39316,nan,nan,nan,7.94518882093
2018-04-03 16:23:56,39.1326,-40.3093,960.0,5.734,35.062,-0.00366104019055,9.58246e-05,0.027184,2.37244,nan,nan,nan,7.9531913707
2018-04-03 16:23:56,39.1326,-40.3093,964.0,5.685,35.056,-0.00366104019876,9.29689e-05,0.028883,2.3828,nan,nan,nan,7.95878983445
2018-04-03 16:23:56,39.1326,-40.3093,968.0,5.609,35.047,-0.0036610402112,9.26516e-05,0.027184,2.39316,nan,nan,nan,7.96821456297
2018-04-03 16:23:56,39.1326,-40.3093,972.0,5.572,35.044,-0.0036610402172,9.36035e-05,0.027184,2.3828,nan,nan,nan,7.99094561678
2018-04-03 16:23:56,39.1326,-40.3093,976.1,5.573,35.048,-0.00366104021681,9.32862e-05,0.025485,2.39316,nan,nan,nan,8.01857549304
2018-04-03 16:23:56,39.1326,-40.3093,980.2,5.574,35.051,-0.00366104021676,9.70938e-05,0.027184,2.40352,nan,nan,nan,8.02995907499
2018-04-03 16:23:56,39.1326,-40.3093,982.9,5.564,35.05,-0.00366104021845,9.58246e-05,0.027184,2.39316,nan,nan,nan,8.03064423626
