datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-18 07:44:49,40.4379,-41.3821,884.0,6.759,35.019,-0.00366104001653,9.23343e-05,0.030582,2.42424,nan,nan,nan,7.14943565253
2018-03-18 07:44:49,40.4379,-41.3821,888.0,6.615,34.996,-0.00366104004099,9.39208e-05,0.028883,2.4346,nan,nan,nan,7.17558962279
2018-03-18 07:44:49,40.4379,-41.3821,892.0,6.476,34.976,-0.00366104006511,9.42381e-05,0.030582,2.42424,nan,nan,nan,7.22383095538
2018-03-18 07:44:49,40.4379,-41.3821,896.0,6.312,34.959,-0.00366104009046,9.58246e-05,0.030582,2.4346,nan,nan,nan,7.25931403622
2018-03-18 07:44:49,40.4379,-41.3821,900.0,6.29,34.96,-0.00366104009382,9.519e-05,0.028883,2.4346,nan,nan,nan,7.28008420394
2018-03-18 07:44:49,40.4379,-41.3821,904.0,6.267,34.96,-0.00366104009748,9.61419e-05,0.032281,2.42424,nan,nan,nan,7.30352608088
2018-03-18 07:44:49,40.4379,-41.3821,908.0,6.261,34.97,-0.00366104009844,9.55073e-05,0.032281,2.41388,nan,nan,nan,7.33632066643
2018-03-18 07:44:49,40.4379,-41.3821,912.0,6.255,34.976,-0.00366104009932,9.45554e-05,0.030582,2.42424,nan,nan,nan,7.35244122399
2018-03-18 07:44:49,40.4379,-41.3821,916.0,6.255,34.978,-0.00366104009956,9.48727e-05,0.028883,2.41388,nan,nan,nan,7.37175886627
2018-03-18 07:44:49,40.4379,-41.3821,920.0,6.225,34.983,-0.00366104010418,9.89976e-05,0.028883,2.42424,nan,nan,nan,7.38951712148
2018-03-18 07:44:49,40.4379,-41.3821,924.0,6.262,35.009,-0.00366104009814,9.48727e-05,0.028883,2.42424,nan,nan,nan,7.39606019117
2018-03-18 07:44:49,40.4379,-41.3821,928.0,6.333,35.03,-0.0036610400866,9.519e-05,0.028883,2.40352,nan,nan,nan,7.4054350854
2018-03-18 07:44:49,40.4379,-41.3821,932.0,6.351,35.038,-0.00366104008465,0.0001018533,0.027184,2.41388,nan,nan,nan,7.42110388582
2018-03-18 07:44:49,40.4379,-41.3821,936.0,6.334,35.039,-0.00366104008775,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.43837270453
2018-03-18 07:44:49,40.4379,-41.3821,940.0,6.308,35.037,-0.00366104009237,9.70938e-05,0.028883,2.42424,nan,nan,nan,7.46189649681
2018-03-18 07:44:49,40.4379,-41.3821,944.0,6.281,35.033,-0.00366104009739,9.26516e-05,0.030582,2.41388,nan,nan,nan,7.49455804396
2018-03-18 07:44:49,40.4379,-41.3821,948.0,6.159,35.017,-0.00366104011903,9.48727e-05,0.028883,2.42424,nan,nan,nan,7.53572328961
2018-03-18 07:44:49,40.4379,-41.3821,952.0,6.011,34.997,-0.00366104014214,9.42381e-05,0.028883,2.4346,nan,nan,nan,7.56880615488
2018-03-18 07:44:49,40.4379,-41.3821,956.0,5.969,34.998,-0.00366104014936,9.70938e-05,0.028883,2.42424,nan,nan,nan,7.61131707855
2018-03-18 07:44:49,40.4379,-41.3821,960.0,5.904,34.992,-0.00366104015938,9.61419e-05,0.032281,2.42424,nan,nan,nan,7.64261006342
2018-03-18 07:44:49,40.4379,-41.3821,964.0,5.889,35.002,-0.00366104016138,9.61419e-05,0.027184,2.41388,nan,nan,nan,7.66474974403
2018-03-18 07:44:49,40.4379,-41.3821,968.0,5.862,35.005,-0.00366104016574,9.58246e-05,0.030582,2.44496,nan,nan,nan,7.67103266512
2018-03-18 07:44:49,40.4379,-41.3821,972.0,5.936,35.029,-0.00366104015185,9.519e-05,0.028883,2.42424,nan,nan,nan,7.66556731499
2018-03-18 07:44:49,40.4379,-41.3821,976.0,6.009,35.047,-0.00366104014122,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.67243688119
2018-03-18 07:44:49,40.4379,-41.3821,980.0,6.027,35.051,-0.00366104013853,9.519e-05,0.027184,2.41388,nan,nan,nan,7.67800075807
2018-03-18 07:44:49,40.4379,-41.3821,984.0,6.035,35.054,-0.00366104013748,9.77284e-05,0.028883,2.4346,nan,nan,nan,7.69163165577
2018-03-18 07:44:49,40.4379,-41.3821,988.0,6.035,35.057,-0.00366104013746,9.67765e-05,0.030582,2.4346,nan,nan,nan,7.70633618894
2018-03-18 07:44:49,40.4379,-41.3821,990.6,6.032,35.059,nan,nan,nan,nan,nan,nan,nan,nan
