datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-16 08:02:05,43.8461,-41.9858,880.0,5.845,34.944,-0.00366104017084,0.0001113723,0.030582,2.42424,nan,nan,nan,7.63312489313
2017-12-16 08:02:05,43.8461,-41.9858,884.0,5.832,34.944,-0.0036610401736,9.58246e-05,0.032281,2.42424,nan,nan,nan,7.65474236386
2017-12-16 08:02:05,43.8461,-41.9858,888.0,5.807,34.944,-0.00366104017792,9.48727e-05,0.032281,2.42424,nan,nan,nan,7.68636431217
2017-12-16 08:02:05,43.8461,-41.9858,892.0,5.75,34.941,-0.00366104018795,9.77284e-05,0.032281,2.42424,nan,nan,nan,7.7436059224
2017-12-16 08:02:05,43.8461,-41.9858,896.0,5.632,34.931,-0.00366104020713,9.55073e-05,0.030582,2.4346,nan,nan,nan,7.77386286082
2017-12-16 08:02:05,43.8461,-41.9858,900.0,5.589,34.927,-0.00366104021397,9.67765e-05,0.030582,2.4346,nan,nan,nan,7.79295288342
2017-12-16 08:02:05,43.8461,-41.9858,904.0,5.546,34.923,-0.00366104022098,9.58246e-05,0.030582,2.44496,nan,nan,nan,7.80915422473
2017-12-16 08:02:05,43.8461,-41.9858,908.0,5.533,34.926,-0.00366104022336,9.64592e-05,0.03398,2.42424,nan,nan,nan,7.83262275249
2017-12-16 08:02:05,43.8461,-41.9858,912.0,5.514,34.929,-0.00366104022618,9.61419e-05,0.028883,2.42424,nan,nan,nan,7.84864936609
2017-12-16 08:02:05,43.8461,-41.9858,916.0,5.504,34.932,-0.00366104022762,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.85321060112
2017-12-16 08:02:05,43.8461,-41.9858,920.0,5.505,34.934,-0.00366104022722,9.519e-05,0.030582,2.42424,nan,nan,nan,7.8537451662
2017-12-16 08:02:05,43.8461,-41.9858,924.0,5.511,34.937,-0.00366104022575,9.77284e-05,0.028883,2.41388,nan,nan,nan,7.83965012419
2017-12-16 08:02:05,43.8461,-41.9858,928.0,5.634,34.97,-0.00366104020523,9.8363e-05,0.030582,2.41388,nan,nan,nan,7.83499298711
2017-12-16 08:02:05,43.8461,-41.9858,932.0,5.681,34.984,-0.00366104019842,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.8471232563
2017-12-16 08:02:05,43.8461,-41.9858,936.0,5.672,34.987,-0.00366104020017,9.67765e-05,0.030582,2.41388,nan,nan,nan,7.85660960247
2017-12-16 08:02:05,43.8461,-41.9858,940.0,5.664,34.987,-0.00366104020171,9.39208e-05,0.027184,2.41388,nan,nan,nan,7.86695040646
2017-12-16 08:02:05,43.8461,-41.9858,944.0,5.649,34.988,-0.00366104020435,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.87977811796
2017-12-16 08:02:05,43.8461,-41.9858,948.0,5.639,34.988,-0.00366104020617,9.45554e-05,0.028883,2.39316,nan,nan,nan,7.89617231677
2017-12-16 08:02:05,43.8461,-41.9858,952.0,5.611,34.99,-0.00366104021139,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.91480965539
2017-12-16 08:02:05,43.8461,-41.9858,956.0,5.586,34.99,-0.00366104021495,9.42381e-05,0.027184,2.40352,nan,nan,nan,7.92131259337
2017-12-16 08:02:05,43.8461,-41.9858,960.0,5.582,34.99,-0.00366104021572,9.519e-05,0.028883,2.40352,nan,nan,nan,7.92456149354
2017-12-16 08:02:05,43.8461,-41.9858,964.0,5.578,34.99,-0.00366104021646,9.519e-05,0.032281,2.42424,nan,nan,nan,7.93566919134
2017-12-16 08:02:05,43.8461,-41.9858,968.0,5.564,34.99,-0.00366104021897,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.94876804256
2017-12-16 08:02:05,43.8461,-41.9858,972.0,5.542,34.991,-0.00366104022259,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.95924526793
2017-12-16 08:02:05,43.8461,-41.9858,976.0,5.53,34.992,-0.00366104022463,9.42381e-05,0.028883,2.41388,nan,nan,nan,7.96663320166
2017-12-16 08:02:05,43.8461,-41.9858,980.0,5.521,34.992,-0.00366104022629,9.48727e-05,0.032281,2.41388,nan,nan,nan,7.97161131922
2017-12-16 08:02:05,43.8461,-41.9858,984.0,5.518,34.992,-0.00366104022689,0.0001002668,0.030582,2.41388,nan,nan,nan,7.97695237617
2017-12-16 08:02:05,43.8461,-41.9858,988.0,5.516,34.993,-0.00366104022738,0.000123747,0.032281,2.41388,nan,nan,nan,7.99592138248
2017-12-16 08:02:05,43.8461,-41.9858,992.2,5.465,34.99,-0.00366104023614,9.74111e-05,0.032281,2.42424,nan,nan,nan,8.01762768407
2017-12-16 08:02:05,43.8461,-41.9858,994.8,5.44,34.989,-0.00366104023989,9.519e-05,0.028883,2.42424,nan,nan,nan,8.02063765877
