datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-11 07:02:29,37.4362,-41.0183,880.0,8.764,35.287,-0.00366103967635,8.82094e-05,0.027184,2.31028,nan,nan,nan,6.93788799196
2018-06-11 07:02:29,37.4362,-41.0183,884.0,8.662,35.276,-0.00366103969334,8.82094e-05,0.027184,2.32064,nan,nan,nan,6.92409767452
2018-06-11 07:02:29,37.4362,-41.0183,888.0,8.577,35.264,-0.00366103970764,8.8844e-05,0.027184,2.34136,nan,nan,nan,6.88536502429
2018-06-11 07:02:29,37.4362,-41.0183,892.0,8.329,35.226,-0.00366103974813,8.91613e-05,0.027184,2.34136,nan,nan,nan,6.84903336062
2018-06-11 07:02:29,37.4362,-41.0183,896.0,8.297,35.22,-0.00366103975429,9.2017e-05,0.032281,2.34136,nan,nan,nan,6.86301757473
2018-06-11 07:02:29,37.4362,-41.0183,899.9,8.207,35.208,-0.00366103977019,9.74111e-05,0.028883,2.34136,nan,nan,nan,6.88193650121
2018-06-11 07:02:29,37.4362,-41.0183,904.0,8.073,35.19,-0.00366103979211,8.85267e-05,0.028883,2.37244,nan,nan,nan,6.88811742771
2018-06-11 07:02:29,37.4362,-41.0183,908.0,8.016,35.181,-0.00366103980102,9.01132e-05,0.027184,2.36208,nan,nan,nan,6.89980138737
2018-06-11 07:02:29,37.4362,-41.0183,912.0,7.992,35.184,-0.00366103980531,8.91613e-05,0.028883,2.35172,nan,nan,nan,6.91444453198
2018-06-11 07:02:29,37.4362,-41.0183,916.0,7.973,35.186,-0.00366103980918,9.04305e-05,0.028883,2.35172,nan,nan,nan,6.92801455665
2018-06-11 07:02:29,37.4362,-41.0183,920.0,7.896,35.175,-0.00366103982277,8.94786e-05,0.028883,2.37244,nan,nan,nan,6.93494769256
2018-06-11 07:02:29,37.4362,-41.0183,924.0,7.706,35.146,-0.0036610398539,9.04305e-05,0.028883,2.37244,nan,nan,nan,6.93772969818
2018-06-11 07:02:29,37.4362,-41.0183,928.0,7.627,35.136,-0.00366103986652,0.0001005841,0.030582,2.37244,nan,nan,nan,6.95572503013
2018-06-11 07:02:29,37.4362,-41.0183,932.0,7.618,35.141,-0.00366103986776,9.26516e-05,0.028883,2.39316,nan,nan,nan,6.98419241889
2018-06-11 07:02:29,37.4362,-41.0183,936.0,7.549,35.138,-0.00366103987925,9.23343e-05,0.028883,2.3828,nan,nan,nan,6.99836380245
2018-06-11 07:02:29,37.4362,-41.0183,940.0,7.48,35.129,-0.00366103989119,9.01132e-05,0.027184,2.39316,nan,nan,nan,7.01330787634
2018-06-11 07:02:29,37.4362,-41.0183,944.0,7.439,35.126,-0.00366103989693,9.07478e-05,0.027184,2.3828,nan,nan,nan,7.02511902572
2018-06-11 07:02:29,37.4362,-41.0183,948.0,7.45,35.136,-0.00366103989535,9.13824e-05,0.028883,2.37244,nan,nan,nan,7.03716313363
2018-06-11 07:02:29,37.4362,-41.0183,952.0,7.418,35.135,-0.00366103990036,8.94786e-05,0.028883,2.3828,nan,nan,nan,7.03949000008
2018-06-11 07:02:29,37.4362,-41.0183,956.0,7.468,35.151,-0.00366103989226,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.0498652317
2018-06-11 07:02:29,37.4362,-41.0183,960.0,7.485,35.16,-0.00366103988996,9.10651e-05,0.027184,2.39316,nan,nan,nan,7.06683991098
2018-06-11 07:02:29,37.4362,-41.0183,964.0,7.489,35.18,-0.00366103988953,8.8844e-05,0.030582,2.3828,nan,nan,nan,7.09046552672
2018-06-11 07:02:29,37.4362,-41.0183,968.0,7.466,35.179,-0.00366103989352,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.1119172141
2018-06-11 07:02:29,37.4362,-41.0183,972.0,7.458,35.187,-0.0036610398949,8.97959e-05,0.027184,2.3828,nan,nan,nan,7.131430632
2018-06-11 07:02:29,37.4362,-41.0183,976.0,7.458,35.187,-0.00366103989571,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.15658254831
2018-06-11 07:02:29,37.4362,-41.0183,980.0,7.335,35.171,-0.00366103991651,0.0001091512,0.028883,2.39316,nan,nan,nan,7.19025977731
2018-06-11 07:02:29,37.4362,-41.0183,984.0,7.206,35.153,-0.00366103993649,9.39208e-05,0.027184,2.40352,nan,nan,nan,7.21118814472
2018-06-11 07:02:29,37.4362,-41.0183,988.1,7.206,35.158,-0.00366103993548,8.97959e-05,0.027184,2.41388,nan,nan,nan,7.23631480094
2018-06-11 07:02:29,37.4362,-41.0183,992.1,7.311,35.197,-0.00366103991895,9.26516e-05,0.028883,2.41388,nan,nan,nan,7.26295508359
2018-06-11 07:02:29,37.4362,-41.0183,994.7,7.32,35.202,nan,nan,nan,nan,nan,nan,nan,nan
