datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-21 07:22:17,35.5857,-44.5122,876.0,9.451,35.24,-0.00366103956128,8.91613e-05,0.028883,2.32064,nan,nan,nan,6.70172448521
2018-07-21 07:22:17,35.5857,-44.5122,880.0,9.304,35.231,-0.00366103958459,9.01132e-05,0.027184,2.31028,nan,nan,nan,6.69059021332
2018-07-21 07:22:17,35.5857,-44.5122,884.0,9.181,35.225,-0.00366103960402,9.07478e-05,0.027184,2.331,nan,nan,nan,6.67748371991
2018-07-21 07:22:17,35.5857,-44.5122,888.0,9.154,35.223,-0.0036610396094,8.82094e-05,0.032281,2.32064,nan,nan,nan,6.67945955827
2018-07-21 07:22:17,35.5857,-44.5122,892.0,9.039,35.222,-0.00366103962891,9.01132e-05,0.027184,2.331,nan,nan,nan,6.68588731654
2018-07-21 07:22:17,35.5857,-44.5122,896.0,8.983,35.221,-0.00366103963669,9.58246e-05,0.028883,2.32064,nan,nan,nan,6.68288474566
2018-07-21 07:22:17,35.5857,-44.5122,900.0,8.969,35.221,-0.00366103963902,8.97959e-05,0.027184,2.32064,nan,nan,nan,6.68479021152
2018-07-21 07:22:17,35.5857,-44.5122,904.1,8.956,35.22,-0.00366103964151,8.78921e-05,0.028883,2.331,nan,nan,nan,6.69009331922
2018-07-21 07:22:17,35.5857,-44.5122,908.0,8.926,35.221,-0.00366103964692,8.78921e-05,0.027184,2.331,nan,nan,nan,6.69971758211
2018-07-21 07:22:17,35.5857,-44.5122,912.0,8.878,35.223,-0.00366103965511,8.78921e-05,0.028883,2.32064,nan,nan,nan,6.71693343311
2018-07-21 07:22:17,35.5857,-44.5122,916.0,8.832,35.239,-0.00366103966285,8.8844e-05,0.025485,2.32064,nan,nan,nan,6.72498679171
2018-07-21 07:22:17,35.5857,-44.5122,920.0,8.812,35.247,-0.00366103966741,8.97959e-05,0.027184,2.32064,nan,nan,nan,6.70567593416
2018-07-21 07:22:17,35.5857,-44.5122,924.0,8.689,35.241,-0.00366103968858,9.10651e-05,0.027184,2.331,nan,nan,nan,6.71009613207
2018-07-21 07:22:17,35.5857,-44.5122,928.0,8.553,35.235,-0.00366103970994,9.39208e-05,0.028883,2.34136,nan,nan,nan,6.7158228743
2018-07-21 07:22:17,35.5857,-44.5122,932.0,8.523,35.235,-0.00366103971499,9.8363e-05,0.027184,2.331,nan,nan,nan,6.73338123846
2018-07-21 07:22:17,35.5857,-44.5122,936.0,8.423,35.23,-0.00366103973282,0.000101536,0.028883,2.35172,nan,nan,nan,6.7562663402
2018-07-21 07:22:17,35.5857,-44.5122,940.0,8.314,35.226,-0.00366103974922,9.07478e-05,0.028883,2.34136,nan,nan,nan,6.76458068985
2018-07-21 07:22:17,35.5857,-44.5122,944.0,8.303,35.226,-0.0036610397515,9.16997e-05,0.028883,2.35172,nan,nan,nan,6.77085201041
2018-07-21 07:22:17,35.5857,-44.5122,948.0,8.284,35.224,-0.00366103975509,9.23343e-05,0.030582,2.35172,nan,nan,nan,6.79017536307
2018-07-21 07:22:17,35.5857,-44.5122,952.0,8.187,35.219,-0.0036610397709,9.26516e-05,0.027184,2.34136,nan,nan,nan,6.81195891248
2018-07-21 07:22:17,35.5857,-44.5122,956.0,8.123,35.217,-0.00366103978101,9.55073e-05,0.028883,2.34136,nan,nan,nan,6.82962131778
2018-07-21 07:22:17,35.5857,-44.5122,960.0,8.057,35.212,-0.00366103979238,9.29689e-05,0.028883,2.36208,nan,nan,nan,6.84822814157
2018-07-21 07:22:17,35.5857,-44.5122,964.0,8.007,35.206,-0.00366103979945,9.42381e-05,0.030582,2.35172,nan,nan,nan,6.90071250251
2018-07-21 07:22:17,35.5857,-44.5122,968.0,8.026,35.224,-0.00366103979638,9.77284e-05,0.027184,2.36208,nan,nan,nan,6.96889657581
2018-07-21 07:22:17,35.5857,-44.5122,972.0,8.021,35.238,-0.00366103979698,9.16997e-05,0.027184,2.36208,nan,nan,nan,7.01320673052
2018-07-21 07:22:17,35.5857,-44.5122,976.0,8.059,35.252,-0.0036610397908,9.10651e-05,0.027184,2.37244,nan,nan,nan,7.04838204499
2018-07-21 07:22:17,35.5857,-44.5122,980.1,8.101,35.265,-0.003661039784,0.0001212086,0.025485,2.34136,nan,nan,nan,7.07917418456
2018-07-21 07:22:17,35.5857,-44.5122,984.1,8.123,35.278,-0.00366103978053,9.74111e-05,0.027184,2.35172,nan,nan,nan,7.09731799245
2018-07-21 07:22:17,35.5857,-44.5122,988.7,8.126,35.281,-0.00366103978001,9.39208e-05,0.027184,2.36208,nan,nan,nan,7.09544842731
