datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-18 07:18:23,35.1578,-43.2444,880.0,7.439,35.19,-0.0036610398991,8.91613e-05,0.028883,2.39316,nan,nan,nan,7.19080534616
2018-08-18 07:18:23,35.1578,-43.2444,884.0,7.389,35.182,-0.00366103990765,8.78921e-05,0.028883,2.35172,nan,nan,nan,7.215646025
2018-08-18 07:18:23,35.1578,-43.2444,888.0,7.286,35.173,-0.00366103992507,8.78921e-05,0.027184,2.37244,nan,nan,nan,7.24449909708
2018-08-18 07:18:23,35.1578,-43.2444,892.0,7.183,35.164,-0.00366103994128,8.85267e-05,0.028883,2.3828,nan,nan,nan,7.25007158272
2018-08-18 07:18:23,35.1578,-43.2444,896.0,7.164,35.163,-0.00366103994446,9.16997e-05,0.030582,2.3828,nan,nan,nan,7.25777419282
2018-08-18 07:18:23,35.1578,-43.2444,900.0,7.132,35.161,-0.00366103994991,8.97959e-05,0.027184,2.37244,nan,nan,nan,7.27832894215
2018-08-18 07:18:23,35.1578,-43.2444,904.0,7.08,35.161,-0.00366103995834,8.91613e-05,0.030582,2.3828,nan,nan,nan,7.29555046833
2018-08-18 07:18:23,35.1578,-43.2444,908.0,7.105,35.175,-0.00366103995457,8.82094e-05,0.027184,2.36208,nan,nan,nan,7.32279129729
2018-08-18 07:18:23,35.1578,-43.2444,912.0,7.099,35.184,-0.00366103995625,9.10651e-05,0.027184,2.36208,nan,nan,nan,7.36399491716
2018-08-18 07:18:23,35.1578,-43.2444,916.0,7.016,35.184,-0.00366103996965,8.97959e-05,0.027184,2.36208,nan,nan,nan,7.39456891857
2018-08-18 07:18:23,35.1578,-43.2444,920.0,6.982,35.185,-0.00366103997479,8.82094e-05,0.028883,2.37244,nan,nan,nan,7.41622922663
2018-08-18 07:18:23,35.1578,-43.2444,924.0,6.958,35.188,-0.00366103997858,8.94786e-05,0.025485,2.36208,nan,nan,nan,7.4337729467
2018-08-18 07:18:23,35.1578,-43.2444,928.0,6.962,35.193,-0.00366103997727,0.0001043917,0.028883,2.36208,nan,nan,nan,7.44326337985
2018-08-18 07:18:23,35.1578,-43.2444,932.0,7.096,35.226,-0.00366103995576,8.97959e-05,0.025485,2.36208,nan,nan,nan,7.46116605678
2018-08-18 07:18:23,35.1578,-43.2444,936.0,7.11,35.237,-0.0036610399551,8.75748e-05,0.027184,2.36208,nan,nan,nan,7.48716763826
2018-08-18 07:18:23,35.1578,-43.2444,940.0,7.072,35.238,-0.00366103996148,8.85267e-05,0.027184,2.36208,nan,nan,nan,7.49753096488
2018-08-18 07:18:23,35.1578,-43.2444,944.0,7.039,35.234,-0.00366103996739,9.77284e-05,0.025485,2.37244,nan,nan,nan,7.5068115792
2018-08-18 07:18:23,35.1578,-43.2444,948.0,7.006,35.23,-0.00366103997333,9.26516e-05,0.027184,2.37244,nan,nan,nan,7.51801416582
2018-08-18 07:18:23,35.1578,-43.2444,952.0,6.954,35.224,-0.00366103998234,8.91613e-05,0.027184,2.35172,nan,nan,nan,7.53136685561
2018-08-18 07:18:23,35.1578,-43.2444,956.0,6.902,35.216,-0.00366103999165,8.94786e-05,0.027184,2.36208,nan,nan,nan,7.55082829734
2018-08-18 07:18:23,35.1578,-43.2444,960.0,6.822,35.204,-0.00366104000626,9.01132e-05,0.027184,2.37244,nan,nan,nan,7.58451712458
2018-08-18 07:18:23,35.1578,-43.2444,964.0,6.644,35.182,-0.00366104003459,8.8844e-05,0.027184,2.37244,nan,nan,nan,7.60244576148
2018-08-18 07:18:23,35.1578,-43.2444,968.0,6.581,35.174,-0.00366104004392,8.91613e-05,0.028883,2.3828,nan,nan,nan,7.61714540905
2018-08-18 07:18:23,35.1578,-43.2444,972.0,6.554,35.171,-0.00366104004838,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.62811460451
2018-08-18 07:18:23,35.1578,-43.2444,976.0,6.556,35.174,-0.0036610400481,9.01132e-05,0.027184,2.3828,nan,nan,nan,7.63821287005
2018-08-18 07:18:23,35.1578,-43.2444,980.0,6.555,35.178,-0.00366104004849,9.29689e-05,0.025485,2.39316,nan,nan,nan,7.65362926843
2018-08-18 07:18:23,35.1578,-43.2444,984.1,6.526,35.177,-0.00366104005386,0.0001624576,0.030582,2.3828,nan,nan,nan,7.67069792729
2018-08-18 07:18:23,35.1578,-43.2444,988.1,6.456,35.167,-0.00366104006469,9.48727e-05,0.027184,2.40352,nan,nan,nan,7.67174868657
