datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-02 06:05:10,39.1142,-40.5277,880.0,5.989,35.051,-0.00366104014583,9.16997e-05,0.027184,2.39316,nan,nan,nan,7.7476758237
2018-04-02 06:05:10,39.1142,-40.5277,884.0,5.948,35.048,-0.00366104015249,9.32862e-05,0.027184,2.40352,nan,nan,nan,7.76895705972
2018-04-02 06:05:10,39.1142,-40.5277,888.0,5.938,35.051,-0.00366104015424,9.86803e-05,0.030582,2.40352,nan,nan,nan,7.79038875511
2018-04-02 06:05:10,39.1142,-40.5277,892.0,5.938,35.056,-0.00366104015435,9.23343e-05,0.030582,2.3828,nan,nan,nan,7.80954314023
2018-04-02 06:05:10,39.1142,-40.5277,896.0,5.93,35.062,-0.00366104015579,9.10651e-05,0.027184,2.41388,nan,nan,nan,7.82474678228
2018-04-02 06:05:10,39.1142,-40.5277,900.0,5.919,35.062,-0.0036610401578,9.23343e-05,0.027184,2.3828,nan,nan,nan,7.83361263229
2018-04-02 06:05:10,39.1142,-40.5277,904.0,5.91,35.062,-0.00366104015941,9.2017e-05,0.027184,2.40352,nan,nan,nan,7.85010901973
2018-04-02 06:05:10,39.1142,-40.5277,908.0,5.886,35.062,-0.00366104016363,9.26516e-05,0.028883,2.39316,nan,nan,nan,7.87551556771
2018-04-02 06:05:10,39.1142,-40.5277,912.0,5.845,35.063,-0.00366104017057,9.48727e-05,0.027184,2.39316,nan,nan,nan,7.89786283455
2018-04-02 06:05:10,39.1142,-40.5277,916.0,5.83,35.064,-0.00366104017293,9.23343e-05,0.028883,2.39316,nan,nan,nan,7.90819727102
2018-04-02 06:05:10,39.1142,-40.5277,920.0,5.812,35.065,-0.00366104017603,9.39208e-05,0.030582,2.40352,nan,nan,nan,7.91788214741
2018-04-02 06:05:10,39.1142,-40.5277,924.0,5.811,35.067,-0.00366104017634,9.23343e-05,0.027184,2.40352,nan,nan,nan,7.92408900843
2018-04-02 06:05:10,39.1142,-40.5277,928.0,5.805,35.07,-0.00366104017757,9.32862e-05,0.028883,2.39316,nan,nan,nan,7.93228967274
2018-04-02 06:05:10,39.1142,-40.5277,932.0,5.787,35.068,-0.00366104018081,9.26516e-05,0.027184,2.39316,nan,nan,nan,7.93832566381
2018-04-02 06:05:10,39.1142,-40.5277,936.0,5.773,35.068,-0.00366104018317,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.94339022177
2018-04-02 06:05:10,39.1142,-40.5277,940.0,5.76,35.068,-0.0036610401855,9.26516e-05,0.028883,2.40352,nan,nan,nan,7.94593353646
2018-04-02 06:05:10,39.1142,-40.5277,944.0,5.739,35.066,-0.00366104018923,9.32862e-05,0.025485,2.37244,nan,nan,nan,7.95234907939
2018-04-02 06:05:10,39.1142,-40.5277,948.0,5.718,35.064,-0.00366104019281,9.23343e-05,0.025485,2.39316,nan,nan,nan,7.96166827976
2018-04-02 06:05:10,39.1142,-40.5277,952.0,5.702,35.063,-0.00366104019574,9.26516e-05,0.027184,2.3828,nan,nan,nan,7.98375591931
2018-04-02 06:05:10,39.1142,-40.5277,956.0,5.656,35.061,-0.00366104020334,9.23343e-05,0.025485,2.39316,nan,nan,nan,7.99409036188
2018-04-02 06:05:10,39.1142,-40.5277,960.0,5.644,35.06,-0.00366104020545,9.32862e-05,0.027184,2.39316,nan,nan,nan,8.00640040562
2018-04-02 06:05:10,39.1142,-40.5277,964.0,5.614,35.058,-0.00366104021062,9.2017e-05,0.027184,2.37244,nan,nan,nan,8.02556582458
2018-04-02 06:05:10,39.1142,-40.5277,968.0,5.574,35.056,-0.00366104021722,9.16997e-05,0.027184,2.3828,nan,nan,nan,8.03731332434
2018-04-02 06:05:10,39.1142,-40.5277,972.0,5.559,35.054,-0.00366104021974,9.48727e-05,0.028883,2.39316,nan,nan,nan,8.04392983
2018-04-02 06:05:10,39.1142,-40.5277,976.0,5.552,35.053,-0.00366104022117,9.2017e-05,0.025485,2.40352,nan,nan,nan,8.06074870801
2018-04-02 06:05:10,39.1142,-40.5277,980.0,5.513,35.051,-0.00366104022786,9.23343e-05,0.025485,2.37244,nan,nan,nan,8.08278219639
2018-04-02 06:05:10,39.1142,-40.5277,984.0,5.465,35.047,-0.00366104023559,9.16997e-05,0.027184,2.40352,nan,nan,nan,8.09350848513
2018-04-02 06:05:10,39.1142,-40.5277,988.1,5.451,35.047,-0.00366104023797,9.58246e-05,0.027184,2.3828,nan,nan,nan,8.10586315787
2018-04-02 06:05:10,39.1142,-40.5277,992.4,5.426,35.046,-0.00366104024212,9.36035e-05,0.025485,2.40352,nan,nan,nan,8.1116128828
2018-04-02 06:05:10,39.1142,-40.5277,994.1,5.418,35.047,-0.00366104024319,9.519e-05,0.027184,2.41388,nan,nan,nan,8.10759451653
