datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-27 11:12:14,39.2894,-41.2704,876.0,6.275,35.054,-0.00366104009718,9.13824e-05,0.028883,2.41388,nan,nan,nan,7.57901005135
2018-03-27 11:12:14,39.2894,-41.2704,880.0,6.245,35.056,-0.00366104010245,9.10651e-05,0.027184,2.39316,nan,nan,nan,7.60714253744
2018-03-27 11:12:14,39.2894,-41.2704,884.0,6.227,35.059,-0.00366104010564,9.10651e-05,0.027184,2.40352,nan,nan,nan,7.62811460453
2018-03-27 11:12:14,39.2894,-41.2704,888.0,6.185,35.058,-0.00366104011314,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.65767437589
2018-03-27 11:12:14,39.2894,-41.2704,892.0,6.121,35.056,-0.00366104012337,9.13824e-05,0.030582,2.40352,nan,nan,nan,7.66900589049
2018-03-27 11:12:14,39.2894,-41.2704,896.0,6.106,35.056,-0.00366104012609,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.67675361293
2018-03-27 11:12:14,39.2894,-41.2704,900.0,6.089,35.054,-0.00366104012913,9.13824e-05,0.030582,2.39316,nan,nan,nan,7.68782757811
2018-03-27 11:12:14,39.2894,-41.2704,904.0,6.067,35.052,-0.00366104013331,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.70721478242
2018-03-27 11:12:14,39.2894,-41.2704,908.0,6.01,35.048,-0.00366104014292,9.29689e-05,0.030582,2.40352,nan,nan,nan,7.7317763549
2018-03-27 11:12:14,39.2894,-41.2704,912.0,5.944,35.042,-0.00366104015407,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.7520209377
2018-03-27 11:12:14,39.2894,-41.2704,916.0,5.891,35.038,-0.00366104016256,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.76907966259
2018-03-27 11:12:14,39.2894,-41.2704,920.0,5.875,35.038,-0.0036610401652,9.2017e-05,0.027184,2.3828,nan,nan,nan,7.78363759667
2018-03-27 11:12:14,39.2894,-41.2704,924.0,5.861,35.042,-0.0036610401677,9.07478e-05,0.027184,2.41388,nan,nan,nan,7.79722221527
2018-03-27 11:12:14,39.2894,-41.2704,928.0,5.851,35.043,-0.00366104016949,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.80754187936
2018-03-27 11:12:14,39.2894,-41.2704,932.0,5.839,35.045,-0.00366104017163,9.29689e-05,0.027184,2.41388,nan,nan,nan,7.82452813198
2018-03-27 11:12:14,39.2894,-41.2704,936.0,5.834,35.049,-0.00366104017261,9.32862e-05,0.028883,2.40352,nan,nan,nan,7.84259457687
2018-03-27 11:12:14,39.2894,-41.2704,940.0,5.836,35.055,-0.00366104017265,9.86803e-05,0.027184,2.39316,nan,nan,nan,7.86228464318
2018-03-27 11:12:14,39.2894,-41.2704,944.0,5.778,35.05,-0.00366104018243,9.23343e-05,0.030582,2.37244,nan,nan,nan,7.8747782655
2018-03-27 11:12:14,39.2894,-41.2704,948.0,5.751,35.047,-0.00366104018729,9.29689e-05,0.027184,2.3828,nan,nan,nan,7.88454182536
2018-03-27 11:12:14,39.2894,-41.2704,952.0,5.722,35.044,-0.00366104019201,9.16997e-05,0.027184,2.39316,nan,nan,nan,7.89293649344
2018-03-27 11:12:14,39.2894,-41.2704,956.0,5.709,35.043,-0.00366104019424,9.32862e-05,0.030582,2.39316,nan,nan,nan,7.90711023919
2018-03-27 11:12:14,39.2894,-41.2704,960.0,5.685,35.04,-0.00366104019837,9.16997e-05,0.028883,2.41388,nan,nan,nan,7.92999252493
2018-03-27 11:12:14,39.2894,-41.2704,964.0,5.637,35.035,-0.0036610402066,9.29689e-05,0.028883,2.39316,nan,nan,nan,7.95620314158
2018-03-27 11:12:14,39.2894,-41.2704,968.0,5.608,35.032,-0.003661040212,9.32862e-05,0.027184,2.37244,nan,nan,nan,7.98728661798
2018-03-27 11:12:14,39.2894,-41.2704,972.0,5.543,35.029,-0.00366104022257,9.16997e-05,0.030582,2.3828,nan,nan,nan,8.01225590052
2018-03-27 11:12:14,39.2894,-41.2704,976.0,5.518,35.028,-0.00366104022602,9.23343e-05,0.030582,2.39316,nan,nan,nan,8.01627947276
2018-03-27 11:12:14,39.2894,-41.2704,980.0,5.518,35.028,-0.003661040226,9.2017e-05,0.028883,2.3828,nan,nan,nan,8.01823348552
2018-03-27 11:12:14,39.2894,-41.2704,984.1,5.518,35.029,-0.003661040226,9.519e-05,0.025485,2.39316,nan,nan,nan,8.02205513401
2018-03-27 11:12:14,39.2894,-41.2704,988.1,5.52,35.031,-0.00366104022574,0.0001113723,0.028883,2.39316,nan,nan,nan,8.02707233503
2018-03-27 11:12:14,39.2894,-41.2704,991.7,5.521,35.035,-0.00366104022555,9.39208e-05,0.027184,2.39316,nan,nan,nan,8.02628969234
