datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-17 07:54:35,45.3049,-41.9711,880.0,5.576,35.004,-0.00366104021624,0.0001053436,0.027184,2.40352,nan,nan,nan,7.93181666937
2018-01-17 07:54:35,45.3049,-41.9711,884.0,5.571,35.004,-0.00366104021735,0.0001056609,0.028883,2.40352,nan,nan,nan,7.94603025854
2018-01-17 07:54:35,45.3049,-41.9711,888.0,5.561,35.009,-0.00366104021902,9.58246e-05,0.030582,2.39316,nan,nan,nan,7.96578930691
2018-01-17 07:54:35,45.3049,-41.9711,892.0,5.547,35.013,-0.00366104022149,9.36035e-05,0.030582,2.40352,nan,nan,nan,7.97970216418
2018-01-17 07:54:35,45.3049,-41.9711,896.0,5.539,35.014,-0.00366104022283,9.45554e-05,0.028883,2.39316,nan,nan,nan,7.98705312902
2018-01-17 07:54:35,45.3049,-41.9711,900.0,5.532,35.015,-0.00366104022399,9.45554e-05,0.028883,2.39316,nan,nan,nan,7.99505451059
2018-01-17 07:54:35,45.3049,-41.9711,904.0,5.527,35.017,-0.00366104022497,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.00480074421
2018-01-17 07:54:35,45.3049,-41.9711,908.0,5.525,35.021,-0.00366104022537,9.39208e-05,0.028883,2.39316,nan,nan,nan,8.01477524927
2018-01-17 07:54:35,45.3049,-41.9711,912.0,5.519,35.024,-0.0036610402265,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.0256929852
2018-01-17 07:54:35,45.3049,-41.9711,916.0,5.509,35.025,-0.00366104022835,9.42381e-05,0.030582,2.3828,nan,nan,nan,8.03411999958
2018-01-17 07:54:35,45.3049,-41.9711,920.0,5.489,35.024,-0.00366104023183,0.000101536,0.027184,2.40352,nan,nan,nan,8.04686266414
2018-01-17 07:54:35,45.3049,-41.9711,924.0,5.484,35.025,-0.00366104023277,9.42381e-05,0.027184,2.39316,nan,nan,nan,8.06468178315
2018-01-17 07:54:35,45.3049,-41.9711,928.0,5.454,35.025,-0.00366104023778,9.58246e-05,0.027184,2.40352,nan,nan,nan,8.08290052199
2018-01-17 07:54:35,45.3049,-41.9711,932.0,5.424,35.024,-0.00366104024275,9.45554e-05,0.028883,2.3828,nan,nan,nan,8.09565172538
2018-01-17 07:54:35,45.3049,-41.9711,936.0,5.418,35.024,-0.00366104024393,9.48727e-05,0.025485,2.36208,nan,nan,nan,8.10672383808
2018-01-17 07:54:35,45.3049,-41.9711,940.0,5.397,35.024,-0.00366104024761,9.64592e-05,0.027184,2.39316,nan,nan,nan,8.11799147412
2018-01-17 07:54:35,45.3049,-41.9711,944.0,5.386,35.025,-0.00366104024926,9.42381e-05,0.028883,2.3828,nan,nan,nan,8.12480223458
2018-01-17 07:54:35,45.3049,-41.9711,948.0,5.381,35.025,-0.00366104025055,9.36035e-05,0.028883,2.37244,nan,nan,nan,8.13734024164
2018-01-17 07:54:35,45.3049,-41.9711,952.0,5.365,35.027,-0.00366104025298,9.48727e-05,0.028883,2.3828,nan,nan,nan,8.14511428593
2018-01-17 07:54:35,45.3049,-41.9711,956.0,5.357,35.027,-0.00366104025431,9.61419e-05,0.027184,2.39316,nan,nan,nan,8.15735906584
2018-01-17 07:54:35,45.3049,-41.9711,960.0,5.346,35.029,-0.00366104025631,9.39208e-05,0.027184,2.3828,nan,nan,nan,8.17282924383
2018-01-17 07:54:35,45.3049,-41.9711,964.0,5.318,35.028,-0.00366104026107,9.39208e-05,0.025485,2.40352,nan,nan,nan,8.18482130758
2018-01-17 07:54:35,45.3049,-41.9711,968.0,5.302,35.027,-0.00366104026353,9.42381e-05,0.027184,2.39316,nan,nan,nan,8.18715208464
2018-01-17 07:54:35,45.3049,-41.9711,972.0,5.3,35.028,-0.00366104026383,9.67765e-05,0.028883,2.3828,nan,nan,nan,8.18994400794
2018-01-17 07:54:35,45.3049,-41.9711,976.1,5.296,35.028,-0.00366104026452,0.0001050263,0.028883,2.39316,nan,nan,nan,8.1944493915
2018-01-17 07:54:35,45.3049,-41.9711,980.2,5.29,35.028,-0.00366104026536,9.64592e-05,0.028883,2.39316,nan,nan,nan,8.19772507179
2018-01-17 07:54:35,45.3049,-41.9711,983.0,5.28,35.029,-0.00366104026694,9.67765e-05,0.027184,2.40352,nan,nan,nan,8.19429916665
