datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-18 07:14:15,36.3668,-43.346,896.0,7.65,35.153,-0.00366103986251,8.63056e-05,0.028883,2.3828,nan,nan,nan,6.93096002137
2018-11-18 07:14:15,36.3668,-43.346,900.0,7.573,35.15,-0.00366103987477,8.5671e-05,0.027184,2.3828,nan,nan,nan,6.9509647851
2018-11-18 07:14:15,36.3668,-43.346,904.0,7.546,35.155,-0.00366103987952,8.66229e-05,0.025485,2.37244,nan,nan,nan,6.97234651092
2018-11-18 07:14:15,36.3668,-43.346,908.0,7.532,35.157,-0.00366103988194,9.07478e-05,0.027184,2.37244,nan,nan,nan,6.99321921363
2018-11-18 07:14:15,36.3668,-43.346,912.1,7.524,35.167,-0.0036610398835,8.5671e-05,0.025485,2.37244,nan,nan,nan,7.01110831026
2018-11-18 07:14:15,36.3668,-43.346,916.0,7.523,35.171,-0.00366103988399,8.66229e-05,0.027184,2.36208,nan,nan,nan,7.01258303291
2018-11-18 07:14:15,36.3668,-43.346,920.0,7.512,35.175,-0.00366103988625,8.63056e-05,0.025485,2.36208,nan,nan,nan,7.01531425962
2018-11-18 07:14:15,36.3668,-43.346,924.0,7.498,35.176,-0.0036610398889,8.82094e-05,0.028883,2.37244,nan,nan,nan,7.02195322236
2018-11-18 07:14:15,36.3668,-43.346,928.0,7.478,35.175,-0.00366103989324,8.85267e-05,0.025485,2.3828,nan,nan,nan,7.03208921593
2018-11-18 07:14:15,36.3668,-43.346,932.0,7.422,35.17,-0.00366103990258,8.63056e-05,0.025485,2.3828,nan,nan,nan,7.04245266813
2018-11-18 07:14:15,36.3668,-43.346,936.0,7.309,35.154,-0.00366103992088,8.72575e-05,0.030582,2.40352,nan,nan,nan,7.06740932704
2018-11-18 07:14:15,36.3668,-43.346,940.0,7.181,35.152,-0.00366103994177,8.94786e-05,0.025485,2.3828,nan,nan,nan,7.10103309467
2018-11-18 07:14:15,36.3668,-43.346,944.0,7.166,35.162,-0.00366103994386,8.66229e-05,0.027184,2.3828,nan,nan,nan,7.12155098583
2018-11-18 07:14:15,36.3668,-43.346,948.0,7.164,35.167,-0.00366103994462,8.66229e-05,0.025485,2.37244,nan,nan,nan,7.14237387565
2018-11-18 07:14:15,36.3668,-43.346,952.0,7.125,35.166,-0.00366103995103,8.66229e-05,0.028883,2.3828,nan,nan,nan,7.16013304527
2018-11-18 07:14:15,36.3668,-43.346,956.0,7.083,35.164,-0.00366103995742,8.72575e-05,0.027184,2.40352,nan,nan,nan,7.17672159319
2018-11-18 07:14:15,36.3668,-43.346,960.0,7.133,35.184,-0.00366103994983,8.69402e-05,0.025485,2.39316,nan,nan,nan,7.20608221592
2018-11-18 07:14:15,36.3668,-43.346,964.0,7.09,35.183,-0.00366103995736,8.66229e-05,0.023786,2.36208,nan,nan,nan,7.23664616491
2018-11-18 07:14:15,36.3668,-43.346,968.0,7.03,35.177,-0.00366103996725,8.66229e-05,0.028883,2.3828,nan,nan,nan,7.26799106398
2018-11-18 07:14:15,36.3668,-43.346,972.0,6.996,35.182,-0.00366103997296,8.82094e-05,0.027184,2.39316,nan,nan,nan,7.2892805507
2018-11-18 07:14:15,36.3668,-43.346,976.0,6.962,35.185,-0.00366103997794,8.59883e-05,0.028883,2.3828,nan,nan,nan,7.29929060108
2018-11-18 07:14:15,36.3668,-43.346,980.0,6.95,35.19,-0.00366103997988,8.75748e-05,0.027184,2.37244,nan,nan,nan,7.30673309553
2018-11-18 07:14:15,36.3668,-43.346,984.1,6.943,35.194,-0.00366103998091,9.01132e-05,0.025485,2.3828,nan,nan,nan,7.30959780323
2018-11-18 07:14:15,36.3668,-43.346,988.3,6.986,35.212,-0.0036610399739,8.72575e-05,0.027184,2.39316,nan,nan,nan,7.30709442172
