datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 08:32:35,44.8243,-43.8025,880.0,3.883,34.902,-0.00366104050984,0.0001066128,0.023786,2.25848,nan,nan,nan,9.19782542144
2017-10-01 08:32:35,44.8243,-43.8025,884.0,3.881,34.903,-0.00366104051019,9.67765e-05,0.023786,2.25848,nan,nan,nan,9.19605090341
2017-10-01 08:32:35,44.8243,-43.8025,888.0,3.878,34.903,-0.00366104051067,9.8363e-05,0.023786,2.24812,nan,nan,nan,9.19538699414
2017-10-01 08:32:35,44.8243,-43.8025,892.0,3.875,34.904,-0.00366104051122,9.8363e-05,0.027184,2.25848,nan,nan,nan,9.19109584283
2017-10-01 08:32:35,44.8243,-43.8025,896.1,3.873,34.904,-0.00366104051159,9.86803e-05,0.025485,2.24812,nan,nan,nan,9.18880819547
2017-10-01 08:32:35,44.8243,-43.8025,900.0,3.87,34.904,-0.00366104051219,9.93149e-05,0.025485,2.25848,nan,nan,nan,9.18280631812
2017-10-01 08:32:35,44.8243,-43.8025,904.0,3.864,34.905,-0.00366104051313,9.86803e-05,0.025485,2.25848,nan,nan,nan,9.18309201687
2017-10-01 08:32:35,44.8243,-43.8025,908.0,3.862,34.905,-0.00366104051354,9.74111e-05,0.023786,2.23776,nan,nan,nan,9.17966432418
2017-10-01 08:32:35,44.8243,-43.8025,912.0,3.86,34.905,-0.00366104051391,9.89976e-05,0.022087,2.24812,nan,nan,nan,9.17766553402
2017-10-01 08:32:35,44.8243,-43.8025,916.0,3.856,34.905,-0.00366104051461,9.77284e-05,0.022087,2.26884,nan,nan,nan,9.17481101028
2017-10-01 08:32:35,44.8243,-43.8025,920.0,3.853,34.905,-0.00366104051512,9.96322e-05,0.025485,2.2792,nan,nan,nan,9.17395485744
2017-10-01 08:32:35,44.8243,-43.8025,924.0,3.851,34.905,-0.00366104051559,9.77284e-05,0.023786,2.25848,nan,nan,nan,9.17081643668
2017-10-01 08:32:35,44.8243,-43.8025,928.0,3.847,34.906,-0.00366104051627,9.77284e-05,0.023786,2.24812,nan,nan,nan,9.16981240955
2017-10-01 08:32:35,44.8243,-43.8025,932.0,3.844,34.906,-0.00366104051671,9.8363e-05,0.020388,2.24812,nan,nan,nan,9.16495383828
2017-10-01 08:32:35,44.8243,-43.8025,936.0,3.841,34.906,-0.00366104051729,9.74111e-05,0.027184,2.25848,nan,nan,nan,9.16083897487
2017-10-01 08:32:35,44.8243,-43.8025,940.0,3.837,34.907,-0.00366104051797,9.74111e-05,0.025485,2.25848,nan,nan,nan,9.1575577653
2017-10-01 08:32:35,44.8243,-43.8025,944.0,3.835,34.907,-0.00366104051835,0.0001319968,0.025485,2.26884,nan,nan,nan,9.15356066463
2017-10-01 08:32:35,44.8243,-43.8025,948.0,3.834,34.907,-0.00366104051866,9.74111e-05,0.023786,2.25848,nan,nan,nan,9.1498728588
2017-10-01 08:32:35,44.8243,-43.8025,952.0,3.829,34.908,-0.00366104051943,9.8363e-05,0.023786,2.26884,nan,nan,nan,9.14703990195
2017-10-01 08:32:35,44.8243,-43.8025,956.0,3.826,34.908,-0.00366104052006,0.000101536,0.025485,2.26884,nan,nan,nan,9.14448089035
2017-10-01 08:32:35,44.8243,-43.8025,960.0,3.82,34.908,-0.00366104052108,9.74111e-05,0.023786,2.25848,nan,nan,nan,9.14433306214
2017-10-01 08:32:35,44.8243,-43.8025,964.0,3.816,34.908,-0.00366104052159,9.8363e-05,0.023786,2.25848,nan,nan,nan,9.14092242409
2017-10-01 08:32:35,44.8243,-43.8025,968.0,3.815,34.908,-0.00366104052191,9.77284e-05,0.023786,2.2792,nan,nan,nan,9.13666123442
2017-10-01 08:32:35,44.8243,-43.8025,972.0,3.811,34.908,-0.00366104052265,9.8363e-05,0.025485,2.28956,nan,nan,nan,9.13368547214
2017-10-01 08:32:35,44.8243,-43.8025,976.0,3.809,34.908,-0.00366104052292,9.99495e-05,0.023786,2.26884,nan,nan,nan,9.13027951293
2017-10-01 08:32:35,44.8243,-43.8025,980.0,3.807,34.908,-0.00366104052328,0.000104709,0.023786,2.2792,nan,nan,nan,9.12587669096
2017-10-01 08:32:35,44.8243,-43.8025,984.0,3.806,34.909,-0.00366104052341,0.0001018533,0.022087,2.28956,nan,nan,nan,9.12275764847
2017-10-01 08:32:35,44.8243,-43.8025,988.0,3.803,34.909,-0.003661040524,9.89976e-05,0.025485,2.28956,nan,nan,nan,9.11847243142
2017-10-01 08:32:35,44.8243,-43.8025,992.2,3.799,34.909,-0.00366104052471,0.0001024879,0.025485,2.31028,nan,nan,nan,9.11611543939
2017-10-01 08:32:35,44.8243,-43.8025,994.6,3.796,34.91,-0.00366104052514,9.89976e-05,0.023786,2.29992,nan,nan,nan,9.1129663489
