datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-29 07:27:14,35.2873,-44.5516,880.0,9.138,35.223,-0.00366103961195,8.78921e-05,0.028883,2.31028,nan,nan,nan,6.66090951229
2018-07-29 07:27:14,35.2873,-44.5516,884.0,9.052,35.221,-0.00366103962555,8.85267e-05,0.025485,2.32064,nan,nan,nan,6.66580933555
2018-07-29 07:27:14,35.2873,-44.5516,888.0,9.004,35.221,-0.0036610396332,8.94786e-05,0.027184,2.31028,nan,nan,nan,6.6881942621
2018-07-29 07:27:14,35.2873,-44.5516,892.0,8.963,35.221,-0.00366103964018,8.75748e-05,0.028883,2.32064,nan,nan,nan,6.69346816023
2018-07-29 07:27:14,35.2873,-44.5516,896.0,8.94,35.222,-0.0036610396437,8.82094e-05,0.027184,2.331,nan,nan,nan,6.69630731022
2018-07-29 07:27:14,35.2873,-44.5516,900.0,8.931,35.225,-0.00366103964539,9.01132e-05,0.032281,2.32064,nan,nan,nan,6.69908353334
2018-07-29 07:27:14,35.2873,-44.5516,904.1,8.93,35.227,-0.00366103964586,8.82094e-05,0.028883,2.32064,nan,nan,nan,6.7036276185
2018-07-29 07:27:14,35.2873,-44.5516,908.1,8.908,35.228,-0.00366103964973,8.91613e-05,0.027184,2.35172,nan,nan,nan,6.71016044867
2018-07-29 07:27:14,35.2873,-44.5516,912.0,8.872,35.225,-0.00366103965622,8.85267e-05,0.028883,2.32064,nan,nan,nan,6.72940438307
2018-07-29 07:27:14,35.2873,-44.5516,916.0,8.774,35.228,-0.00366103967253,8.78921e-05,0.028883,2.331,nan,nan,nan,6.74240092609
2018-07-29 07:27:14,35.2873,-44.5516,920.0,8.737,35.225,-0.00366103967844,8.94786e-05,0.027184,2.331,nan,nan,nan,6.75226701482
2018-07-29 07:27:14,35.2873,-44.5516,924.0,8.692,35.225,-0.00366103968638,9.39208e-05,0.028883,2.35172,nan,nan,nan,6.76717608739
2018-07-29 07:27:14,35.2873,-44.5516,928.0,8.647,35.228,-0.00366103969359,8.8844e-05,0.028883,2.31028,nan,nan,nan,6.78122583475
2018-07-29 07:27:14,35.2873,-44.5516,932.0,8.6,35.231,-0.00366103970103,8.85267e-05,0.027184,2.32064,nan,nan,nan,6.78431606765
2018-07-29 07:27:14,35.2873,-44.5516,936.0,8.589,35.233,-0.00366103970319,8.8844e-05,0.027184,2.331,nan,nan,nan,6.77448133048
2018-07-29 07:27:14,35.2873,-44.5516,940.0,8.546,35.234,-0.00366103971032,9.07478e-05,0.027184,2.32064,nan,nan,nan,6.76441851268
2018-07-29 07:27:14,35.2873,-44.5516,944.0,8.507,35.236,-0.0036610397172,8.91613e-05,0.028883,2.32064,nan,nan,nan,6.79859125015
2018-07-29 07:27:14,35.2873,-44.5516,948.0,8.487,35.237,-0.00366103972067,8.94786e-05,0.027184,2.331,nan,nan,nan,6.80158388976
2018-07-29 07:27:14,35.2873,-44.5516,952.0,8.448,35.235,-0.00366103972753,9.48727e-05,0.027184,2.32064,nan,nan,nan,6.83553058462
2018-07-29 07:27:14,35.2873,-44.5516,956.0,8.397,35.245,-0.00366103973647,9.26516e-05,0.027184,2.331,nan,nan,nan,6.89078003215
2018-07-29 07:27:14,35.2873,-44.5516,960.0,8.314,35.243,-0.00366103974951,8.94786e-05,0.028883,2.34136,nan,nan,nan,6.90759144149
2018-07-29 07:27:14,35.2873,-44.5516,964.0,8.274,35.245,-0.00366103975647,8.97959e-05,0.027184,2.34136,nan,nan,nan,6.93135118697
2018-07-29 07:27:14,35.2873,-44.5516,968.0,8.259,35.249,-0.00366103975921,8.94786e-05,0.025485,2.35172,nan,nan,nan,6.96063091139
2018-07-29 07:27:14,35.2873,-44.5516,972.0,8.23,35.254,-0.00366103976405,8.82094e-05,0.028883,2.34136,nan,nan,nan,7.005473738
2018-07-29 07:27:14,35.2873,-44.5516,976.0,8.203,35.262,-0.00366103976886,9.13824e-05,0.028883,2.35172,nan,nan,nan,7.04158065741
2018-07-29 07:27:14,35.2873,-44.5516,980.0,8.146,35.261,-0.00366103977867,8.94786e-05,0.027184,2.35172,nan,nan,nan,7.06108055028
2018-07-29 07:27:14,35.2873,-44.5516,984.0,8.038,35.257,-0.00366103979645,9.61419e-05,0.027184,2.3828,nan,nan,nan,7.07630545359
2018-07-29 07:27:14,35.2873,-44.5516,988.0,7.992,35.258,-0.00366103980334,9.01132e-05,0.027184,2.36208,nan,nan,nan,7.08423370625
2018-07-29 07:27:14,35.2873,-44.5516,992.2,7.946,35.256,-0.0036610398108,9.01132e-05,0.028883,2.36208,nan,nan,nan,7.09474854472
2018-07-29 07:27:14,35.2873,-44.5516,994.7,7.934,35.258,-0.00366103981269,8.91613e-05,0.027184,2.37244,nan,nan,nan,7.09743752618
