datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-09 07:05:03,39.3405,-39.9925,880.0,6.431,35.059,-0.00366104006989,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.49489333883
2018-04-09 07:05:03,39.3405,-39.9925,884.0,6.416,35.06,-0.0036610400724,9.29689e-05,0.032281,2.39316,nan,nan,nan,7.50623060212
2018-04-09 07:05:03,39.3405,-39.9925,888.0,6.431,35.071,-0.00366104007037,9.07478e-05,0.027184,2.39316,nan,nan,nan,7.52213459536
2018-04-09 07:05:03,39.3405,-39.9925,892.0,6.432,35.077,-0.00366104007067,9.2017e-05,0.030582,2.40352,nan,nan,nan,7.54344046163
2018-04-09 07:05:03,39.3405,-39.9925,896.0,6.404,35.083,-0.00366104007535,9.13824e-05,0.028883,2.40352,nan,nan,nan,7.57350740714
2018-04-09 07:05:03,39.3405,-39.9925,900.0,6.367,35.082,-0.00366104008181,0.0001126415,0.030582,2.40352,nan,nan,nan,7.59589407122
2018-04-09 07:05:03,39.3405,-39.9925,904.0,6.299,35.076,-0.00366104009348,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.61560484685
2018-04-09 07:05:03,39.3405,-39.9925,908.1,6.23,35.068,-0.0036610401058,9.58246e-05,0.030582,2.40352,nan,nan,nan,7.64103600805
2018-04-09 07:05:03,39.3405,-39.9925,912.0,6.133,35.058,-0.00366104012113,9.77284e-05,0.028883,2.39316,nan,nan,nan,7.66403444897
2018-04-09 07:05:03,39.3405,-39.9925,916.0,6.09,35.056,-0.00366104012816,9.13824e-05,0.027184,2.41388,nan,nan,nan,7.68339213409
2018-04-09 07:05:03,39.3405,-39.9925,920.0,6.056,35.054,-0.00366104013395,9.23343e-05,0.027184,2.41388,nan,nan,nan,7.70222510685
2018-04-09 07:05:03,39.3405,-39.9925,924.0,6.025,35.054,-0.00366104013922,9.13824e-05,0.023786,2.41388,nan,nan,nan,7.71896500201
2018-04-09 07:05:03,39.3405,-39.9925,928.0,5.999,35.052,-0.00366104014376,9.80457e-05,0.028883,2.39316,nan,nan,nan,7.72889712629
2018-04-09 07:05:03,39.3405,-39.9925,932.0,5.987,35.052,-0.00366104014566,9.16997e-05,0.030582,2.40352,nan,nan,nan,7.73949145146
2018-04-09 07:05:03,39.3405,-39.9925,936.0,5.973,35.052,-0.00366104014809,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.75642525532
2018-04-09 07:05:03,39.3405,-39.9925,940.0,5.93,35.051,-0.00366104015505,0.0001243816,0.027184,2.40352,nan,nan,nan,7.77867768183
2018-04-09 07:05:03,39.3405,-39.9925,944.0,5.941,35.059,-0.00366104015343,9.2017e-05,0.030582,2.37244,nan,nan,nan,7.79480797021
2018-04-09 07:05:03,39.3405,-39.9925,948.0,5.945,35.063,-0.00366104015295,9.70938e-05,0.027184,2.3828,nan,nan,nan,7.80782638382
2018-04-09 07:05:03,39.3405,-39.9925,952.0,5.945,35.067,-0.00366104015316,9.13824e-05,0.030582,2.3828,nan,nan,nan,7.8227316559
2018-04-09 07:05:03,39.3405,-39.9925,956.0,5.937,35.069,-0.00366104015466,9.32862e-05,0.030582,2.39316,nan,nan,nan,7.84176543088
2018-04-09 07:05:03,39.3405,-39.9925,960.0,5.906,35.069,-0.00366104015976,9.55073e-05,0.028883,2.39316,nan,nan,nan,7.85936056345
2018-04-09 07:05:03,39.3405,-39.9925,964.0,5.89,35.069,-0.0036610401625,9.26516e-05,0.028883,2.39316,nan,nan,nan,7.86435899472
2018-04-09 07:05:03,39.3405,-39.9925,968.0,5.881,35.068,-0.00366104016433,9.96322e-05,0.027184,2.37244,nan,nan,nan,7.87913617517
2018-04-09 07:05:03,39.3405,-39.9925,972.0,5.856,35.07,-0.00366104016872,9.16997e-05,0.025485,2.40352,nan,nan,nan,7.9033405982
2018-04-09 07:05:03,39.3405,-39.9925,976.0,5.832,35.071,-0.00366104017288,0.0001059782,0.027184,2.40352,nan,nan,nan,7.91264334321
2018-04-09 07:05:03,39.3405,-39.9925,980.0,5.815,35.07,-0.00366104017549,9.29689e-05,0.027184,2.39316,nan,nan,nan,7.92248858006
2018-04-09 07:05:03,39.3405,-39.9925,984.0,5.795,35.069,-0.0036610401789,9.26516e-05,0.027184,2.39316,nan,nan,nan,7.93107344243
2018-04-09 07:05:03,39.3405,-39.9925,988.0,5.798,35.073,-0.00366104017853,9.32862e-05,0.030582,2.40352,nan,nan,nan,7.9429744818
2018-04-09 07:05:03,39.3405,-39.9925,992.1,5.788,35.074,-0.00366104018018,9.23343e-05,0.025485,2.41388,nan,nan,nan,7.95689089632
2018-04-09 07:05:03,39.3405,-39.9925,995.1,5.739,35.071,-0.00366104018594,9.36035e-05,0.032281,2.45532,nan,nan,nan,7.96918489831
