datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-23 07:25:15,37.7099,-42.4886,876.0,8.016,35.154,-0.0036610397975,8.85267e-05,0.025485,2.35172,nan,nan,nan,6.88407601549
2018-09-23 07:25:15,37.7099,-42.4886,880.0,8.103,35.186,-0.00366103978542,8.69402e-05,0.028883,2.35172,nan,nan,nan,6.92925415053
2018-09-23 07:25:15,37.7099,-42.4886,884.0,8.122,35.199,-0.00366103978309,8.69402e-05,0.027184,2.36208,nan,nan,nan,6.96031321191
2018-09-23 07:25:15,37.7099,-42.4886,888.0,8.123,35.207,-0.00366103978345,8.69402e-05,0.028883,2.35172,nan,nan,nan,6.97915128002
2018-09-23 07:25:15,37.7099,-42.4886,892.0,8.068,35.204,-0.00366103979289,0.000101536,0.030582,2.34136,nan,nan,nan,6.98796954906
2018-09-23 07:25:15,37.7099,-42.4886,896.0,7.972,35.193,-0.00366103980878,8.72575e-05,0.027184,2.36208,nan,nan,nan,7.00067683275
2018-09-23 07:25:15,37.7099,-42.4886,900.0,7.883,35.186,-0.00366103982385,8.82094e-05,0.027184,2.34136,nan,nan,nan,7.02976499022
2018-09-23 07:25:15,37.7099,-42.4886,904.0,7.874,35.199,-0.00366103982419,8.75748e-05,0.028883,2.35172,nan,nan,nan,7.07217907155
2018-09-23 07:25:15,37.7099,-42.4886,908.0,7.863,35.208,-0.00366103982705,9.61419e-05,0.027184,2.35172,nan,nan,nan,7.08726788752
2018-09-23 07:25:15,37.7099,-42.4886,912.0,7.831,35.206,-0.00366103983341,9.10651e-05,0.027184,2.34136,nan,nan,nan,7.10680207913
2018-09-23 07:25:15,37.7099,-42.4886,916.0,7.736,35.199,-0.00366103984932,8.78921e-05,0.028883,2.35172,nan,nan,nan,7.11729325647
2018-09-23 07:25:15,37.7099,-42.4886,920.0,7.685,35.197,-0.00366103985689,8.85267e-05,0.027184,2.35172,nan,nan,nan,7.12868479569
2018-09-23 07:25:15,37.7099,-42.4886,924.1,7.661,35.198,-0.00366103986119,9.23343e-05,0.025485,2.35172,nan,nan,nan,7.14282092551
2018-09-23 07:25:15,37.7099,-42.4886,928.0,7.64,35.198,-0.00366103986502,8.97959e-05,0.025485,2.36208,nan,nan,nan,7.16412532891
2018-09-23 07:25:15,37.7099,-42.4886,931.9,7.533,35.191,-0.00366103988248,8.97959e-05,0.027184,2.36208,nan,nan,nan,7.18498826569
2018-09-23 07:25:15,37.7099,-42.4886,936.0,7.498,35.193,-0.00366103988816,8.78921e-05,0.027184,2.3828,nan,nan,nan,7.19268487248
2018-09-23 07:25:15,37.7099,-42.4886,940.0,7.506,35.196,-0.00366103988747,9.42381e-05,0.028883,2.36208,nan,nan,nan,7.20576105612
2018-09-23 07:25:15,37.7099,-42.4886,944.0,7.471,35.194,-0.00366103989337,8.82094e-05,0.027184,2.36208,nan,nan,nan,7.22672985179
2018-09-23 07:25:15,37.7099,-42.4886,948.0,7.346,35.18,-0.00366103991347,8.69402e-05,0.028883,2.37244,nan,nan,nan,7.24089432063
2018-09-23 07:25:15,37.7099,-42.4886,952.0,7.356,35.189,-0.00366103991239,9.07478e-05,0.028883,2.36208,nan,nan,nan,7.26176452189
2018-09-23 07:25:15,37.7099,-42.4886,956.0,7.357,35.196,-0.00366103991285,9.01132e-05,0.028883,2.35172,nan,nan,nan,7.27315361286
2018-09-23 07:25:15,37.7099,-42.4886,960.0,7.344,35.197,-0.0036610399155,8.8844e-05,0.027184,2.36208,nan,nan,nan,7.2885159009
2018-09-23 07:25:15,37.7099,-42.4886,964.0,7.301,35.193,-0.00366103992327,0.0001434196,0.027184,2.35172,nan,nan,nan,7.29960750861
2018-09-23 07:25:15,37.7099,-42.4886,968.0,7.211,35.18,-0.00366103993888,8.72575e-05,0.028883,2.39316,nan,nan,nan,7.30623079646
2018-09-23 07:25:15,37.7099,-42.4886,972.0,7.103,35.165,-0.00366103995531,8.85267e-05,0.025485,2.39316,nan,nan,nan,7.31393686839
2018-09-23 07:25:15,37.7099,-42.4886,976.0,7.101,35.167,-0.00366103995576,9.2017e-05,0.027184,2.39316,nan,nan,nan,7.3323562936
2018-09-23 07:25:15,37.7099,-42.4886,980.0,7.077,35.17,-0.00366103996107,8.72575e-05,0.028883,2.37244,nan,nan,nan,7.36085808964
2018-09-23 07:25:15,37.7099,-42.4886,984.0,6.985,35.161,-0.00366103997544,8.85267e-05,0.025485,2.39316,nan,nan,nan,7.37386815466
2018-09-23 07:25:15,37.7099,-42.4886,988.1,6.955,35.159,-0.0036610399803,9.23343e-05,0.025485,2.39316,nan,nan,nan,7.39113221309
2018-09-23 07:25:15,37.7099,-42.4886,992.1,6.921,35.159,-0.00366103998602,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.40533671084
2018-09-23 07:25:15,37.7099,-42.4886,996.4,6.868,35.156,-0.00366103999451,9.04305e-05,0.025485,2.41388,nan,nan,nan,7.42411646492
2018-09-23 07:25:15,37.7099,-42.4886,998.1,6.846,35.156,-0.00366103999795,8.91613e-05,0.028883,2.39316,nan,nan,nan,7.42497744886
