datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:47:13,44.8545,-41.707,900.0,5.504,35.013,-0.00366104022874,0.0001199394,0.028883,2.40352,nan,nan,nan,8.01236329637
2018-01-21 07:47:13,44.8545,-41.707,904.1,5.504,35.016,-0.00366104022883,9.48727e-05,0.030582,2.3828,nan,nan,nan,8.0227590889
2018-01-21 07:47:13,44.8545,-41.707,908.0,5.498,35.022,-0.00366104022992,9.42381e-05,0.027184,2.39316,nan,nan,nan,8.03274907311
2018-01-21 07:47:13,44.8545,-41.707,912.0,5.488,35.023,-0.00366104023159,9.519e-05,0.028883,2.39316,nan,nan,nan,8.03708798141
2018-01-21 07:47:13,44.8545,-41.707,916.0,5.484,35.023,-0.00366104023239,9.32862e-05,0.027184,2.40352,nan,nan,nan,8.04409654738
2018-01-21 07:47:13,44.8545,-41.707,920.0,5.479,35.023,-0.00366104023326,9.42381e-05,0.025485,2.40352,nan,nan,nan,8.05068010057
2018-01-21 07:47:13,44.8545,-41.707,924.0,5.472,35.023,-0.00366104023449,9.32862e-05,0.027184,2.37244,nan,nan,nan,8.05870436635
2018-01-21 07:47:13,44.8545,-41.707,928.0,5.458,35.024,-0.0036610402368,9.55073e-05,0.027184,2.39316,nan,nan,nan,8.06935512975
2018-01-21 07:47:13,44.8545,-41.707,932.1,5.443,35.025,-0.00366104023922,9.89976e-05,0.027184,2.39316,nan,nan,nan,8.07268245065
2018-01-21 07:47:13,44.8545,-41.707,936.1,5.439,35.025,-0.00366104023998,9.67765e-05,0.028883,2.40352,nan,nan,nan,8.07575520181
2018-01-21 07:47:13,44.8545,-41.707,940.0,5.432,35.026,-0.00366104024119,9.519e-05,0.028883,2.37244,nan,nan,nan,8.08183566221
2018-01-21 07:47:13,44.8545,-41.707,944.0,5.427,35.026,-0.00366104024206,9.32862e-05,0.028883,2.39316,nan,nan,nan,8.08468550429
2018-01-21 07:47:13,44.8545,-41.707,948.0,5.426,35.026,-0.00366104024244,9.42381e-05,0.027184,2.3828,nan,nan,nan,8.08895746644
2018-01-21 07:47:13,44.8545,-41.707,952.0,5.422,35.026,-0.00366104024337,9.32862e-05,0.028883,2.37244,nan,nan,nan,8.09983141056
2018-01-21 07:47:13,44.8545,-41.707,956.0,5.409,35.029,-0.00366104024567,0.0001018533,0.027184,2.3828,nan,nan,nan,8.11212771345
2018-01-21 07:47:13,44.8545,-41.707,960.0,5.399,35.028,-0.00366104024743,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.12666715245
2018-01-21 07:47:13,44.8545,-41.707,964.0,5.378,35.029,-0.00366104025098,9.45554e-05,0.028883,2.39316,nan,nan,nan,8.13449915185
2018-01-21 07:47:13,44.8545,-41.707,968.0,5.377,35.03,-0.00366104025118,9.32862e-05,0.028883,2.40352,nan,nan,nan,8.13699249538
2018-01-21 07:47:13,44.8545,-41.707,972.0,5.383,35.035,-0.00366104025056,9.55073e-05,0.028883,2.3828,nan,nan,nan,8.14663628025
2018-01-21 07:47:13,44.8545,-41.707,976.0,5.366,35.034,-0.00366104025352,9.36035e-05,0.027184,2.39316,nan,nan,nan,8.16855690594
2018-01-21 07:47:13,44.8545,-41.707,980.0,5.327,35.031,-0.00366104026041,9.67765e-05,0.025485,2.40352,nan,nan,nan,8.19153558825
2018-01-21 07:47:13,44.8545,-41.707,984.0,5.284,35.026,-0.00366104026766,0.0001101031,0.028883,2.40352,nan,nan,nan,8.20527381746
2018-01-21 07:47:13,44.8545,-41.707,988.0,5.26,35.024,-0.0036610402718,9.67765e-05,0.028883,2.40352,nan,nan,nan,8.22803799087
2018-01-21 07:47:13,44.8545,-41.707,991.1,5.225,35.021,-0.00366104027626,9.42381e-05,0.023786,2.40352,nan,nan,nan,8.24469943516
