datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-20 07:14:28,36.3941,-43.3824,876.0,7.765,35.149,-0.00366103984369,8.85267e-05,0.028883,2.36208,nan,nan,nan,6.83177621521
2018-11-20 07:14:28,36.3941,-43.3824,880.0,7.758,35.154,-0.00366103984515,8.66229e-05,0.027184,2.39316,nan,nan,nan,6.85836649385
2018-11-20 07:14:28,36.3941,-43.3824,884.1,7.723,35.155,-0.00366103985122,8.66229e-05,0.027184,2.3828,nan,nan,nan,6.88900208389
2018-11-20 07:14:28,36.3941,-43.3824,888.0,7.656,35.15,-0.00366103986231,8.5671e-05,0.027184,2.39316,nan,nan,nan,6.92086450511
2018-11-20 07:14:28,36.3941,-43.3824,892.0,7.608,35.151,-0.00366103987065,8.66229e-05,0.028883,2.36208,nan,nan,nan,6.950605821
2018-11-20 07:14:28,36.3941,-43.3824,896.0,7.562,35.151,-0.00366103987823,8.53537e-05,0.028883,2.37244,nan,nan,nan,6.97174347714
2018-11-20 07:14:28,36.3941,-43.3824,900.0,7.516,35.152,-0.00366103988532,8.78921e-05,0.032281,2.36208,nan,nan,nan,6.98870004801
2018-11-20 07:14:28,36.3941,-43.3824,904.0,7.513,35.16,-0.00366103988586,8.97959e-05,0.025485,2.36208,nan,nan,nan,7.00737664967
2018-11-20 07:14:28,36.3941,-43.3824,908.0,7.513,35.169,-0.00366103988633,8.72575e-05,0.025485,2.37244,nan,nan,nan,7.02139620028
2018-11-20 07:14:28,36.3941,-43.3824,912.0,7.481,35.17,-0.00366103989211,8.59883e-05,0.027184,2.37244,nan,nan,nan,7.02870879812
2018-11-20 07:14:28,36.3941,-43.3824,916.0,7.387,35.161,-0.00366103990771,8.75748e-05,0.027184,2.37244,nan,nan,nan,7.03570820657
2018-11-20 07:14:28,36.3941,-43.3824,920.0,7.345,35.156,-0.00366103991463,8.69402e-05,0.027184,2.3828,nan,nan,nan,7.05179811793
2018-11-20 07:14:28,36.3941,-43.3824,924.0,7.308,35.154,-0.00366103992021,8.59883e-05,0.027184,2.3828,nan,nan,nan,7.08629611465
2018-11-20 07:14:28,36.3941,-43.3824,928.0,7.355,35.171,-0.00366103991245,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.13099293751
2018-11-20 07:14:28,36.3941,-43.3824,932.0,7.32,35.17,-0.00366103991908,8.91613e-05,0.028883,2.37244,nan,nan,nan,7.15008113773
2018-11-20 07:14:28,36.3941,-43.3824,936.0,7.271,35.17,-0.00366103992795,8.69402e-05,0.025485,2.37244,nan,nan,nan,7.16757633331
2018-11-20 07:14:28,36.3941,-43.3824,940.0,7.245,35.171,-0.00366103993176,8.63056e-05,0.027184,2.3828,nan,nan,nan,7.19340391097
2018-11-20 07:14:28,36.3941,-43.3824,944.0,7.213,35.172,-0.0036610399376,8.66229e-05,0.028883,2.39316,nan,nan,nan,7.21292575292
2018-11-20 07:14:28,36.3941,-43.3824,948.0,7.135,35.163,-0.00366103995078,8.69402e-05,0.027184,2.37244,nan,nan,nan,7.23623632243
2018-11-20 07:14:28,36.3941,-43.3824,952.0,7.079,35.164,-0.00366103996018,8.75748e-05,0.028883,2.39316,nan,nan,nan,7.26953327386
2018-11-20 07:14:28,36.3941,-43.3824,956.0,7.047,35.165,-0.00366103996522,8.69402e-05,0.027184,2.37244,nan,nan,nan,7.28261259332
2018-11-20 07:14:28,36.3941,-43.3824,960.0,7.007,35.162,-0.00366103997203,8.66229e-05,0.027184,2.3828,nan,nan,nan,7.29306114211
2018-11-20 07:14:28,36.3941,-43.3824,964.0,6.96,35.157,-0.00366103998,9.32862e-05,0.028883,2.39316,nan,nan,nan,7.30861044216
2018-11-20 07:14:28,36.3941,-43.3824,968.0,6.902,35.152,-0.00366103998944,9.01132e-05,0.027184,2.3828,nan,nan,nan,7.32862414189
2018-11-20 07:14:28,36.3941,-43.3824,972.0,6.8,35.142,-0.00366104000627,8.94786e-05,0.025485,2.39316,nan,nan,nan,7.34145660135
2018-11-20 07:14:28,36.3941,-43.3824,976.0,6.745,35.136,-0.00366104001489,8.82094e-05,0.028883,2.41388,nan,nan,nan,7.35194435533
2018-11-20 07:14:28,36.3941,-43.3824,980.0,6.727,35.136,-0.00366104001748,8.75748e-05,0.025485,2.37244,nan,nan,nan,7.36461712514
2018-11-20 07:14:28,36.3941,-43.3824,984.0,6.738,35.141,-0.00366104001552,9.23343e-05,0.025485,2.39316,nan,nan,nan,7.37502542959
2018-11-20 07:14:28,36.3941,-43.3824,988.1,6.771,35.151,-0.00366104001003,9.13824e-05,0.027184,2.40352,nan,nan,nan,7.37022848922
2018-11-20 07:14:28,36.3941,-43.3824,992.8,6.846,35.173,-0.00366103999807,0.0001389774,0.027184,2.40352,nan,nan,nan,7.35597360112
