datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-18 07:07:26,38.1436,-40.917,900.0,7.831,35.161,-0.00366103983071,9.2017e-05,0.030582,2.37244,nan,nan,nan,6.9110751527
2018-05-18 07:07:26,38.1436,-40.917,904.0,7.962,35.196,-0.00366103981123,9.16997e-05,0.028883,2.35172,nan,nan,nan,6.94757629019
2018-05-18 07:07:26,38.1436,-40.917,908.0,7.88,35.191,-0.00366103982628,8.85267e-05,0.025485,2.34136,nan,nan,nan,6.99284949825
2018-05-18 07:07:26,38.1436,-40.917,912.0,7.595,35.145,-0.00366103987209,8.8844e-05,0.030582,2.3828,nan,nan,nan,7.01980135528
2018-05-18 07:07:26,38.1436,-40.917,916.0,7.505,35.135,-0.0036610398864,9.01132e-05,0.027184,2.37244,nan,nan,nan,7.02701924694
2018-05-18 07:07:26,38.1436,-40.917,920.0,7.476,35.137,-0.00366103989153,9.29689e-05,0.030582,2.37244,nan,nan,nan,7.03539527052
2018-05-18 07:07:26,38.1436,-40.917,924.0,7.492,35.149,-0.00366103988848,9.26516e-05,0.028883,2.3828,nan,nan,nan,7.04848373848
2018-05-18 07:07:26,38.1436,-40.917,928.0,7.487,35.157,-0.00366103989039,9.07478e-05,0.027184,2.36208,nan,nan,nan,7.07330187028
2018-05-18 07:07:26,38.1436,-40.917,932.0,7.42,35.153,-0.00366103990172,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.09455224964
2018-05-18 07:07:26,38.1436,-40.917,936.0,7.362,35.153,-0.00366103991114,8.97959e-05,0.028883,2.37244,nan,nan,nan,7.11349190429
2018-05-18 07:07:26,38.1436,-40.917,940.0,7.359,35.16,-0.00366103991188,9.32862e-05,0.032281,2.37244,nan,nan,nan,7.13191985446
2018-05-18 07:07:26,38.1436,-40.917,944.0,7.359,35.163,-0.00366103991268,0.0001075647,0.027184,2.37244,nan,nan,nan,7.15341284731
2018-05-18 07:07:26,38.1436,-40.917,948.0,7.274,35.155,-0.0036610399277,9.10651e-05,0.027184,2.3828,nan,nan,nan,7.18396734244
2018-05-18 07:07:26,38.1436,-40.917,952.0,7.205,35.151,-0.00366103993805,9.10651e-05,0.030582,2.3828,nan,nan,nan,7.20163944265
2018-05-18 07:07:26,38.1436,-40.917,956.0,7.19,35.15,-0.00366103994144,9.23343e-05,0.032281,2.3828,nan,nan,nan,7.22858476564
2018-05-18 07:07:26,38.1436,-40.917,960.0,7.072,35.14,-0.00366103995992,9.29689e-05,0.030582,2.39316,nan,nan,nan,7.23720428897
2018-05-18 07:07:26,38.1436,-40.917,964.0,7.143,35.162,-0.00366103994791,9.64592e-05,0.028883,2.39316,nan,nan,nan,7.25787917081
2018-05-18 07:07:26,38.1436,-40.917,968.0,7.165,35.172,-0.00366103994516,9.01132e-05,0.028883,2.3828,nan,nan,nan,7.28412306126
2018-05-18 07:07:26,38.1436,-40.917,972.0,7.173,35.181,-0.00366103994498,9.64592e-05,0.030582,2.37244,nan,nan,nan,7.31331052851
2018-05-18 07:07:26,38.1436,-40.917,976.0,7.107,35.177,-0.00366103995601,9.2017e-05,0.027184,2.3828,nan,nan,nan,7.34965568589
2018-05-18 07:07:26,38.1436,-40.917,980.0,7.014,35.169,-0.00366103997126,9.16997e-05,0.027184,2.40352,nan,nan,nan,7.36864509396
2018-05-18 07:07:26,38.1436,-40.917,984.0,6.901,35.157,-0.00366103998965,9.2017e-05,0.027184,2.41388,nan,nan,nan,7.37787495557
2018-05-18 07:07:26,38.1436,-40.917,988.0,6.867,35.153,-0.0036610399954,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.38555688026
2018-05-18 07:07:26,38.1436,-40.917,992.0,6.824,35.146,-0.0036610400025,0.0001040744,0.025485,2.41388,nan,nan,nan,7.39130177559
2018-05-18 07:07:26,38.1436,-40.917,996.3,6.783,35.14,-0.00366104000906,9.36035e-05,0.027184,2.41388,nan,nan,nan,7.38949927729
2018-05-18 07:07:26,38.1436,-40.917,998.6,6.776,35.141,-0.00366104000991,9.29689e-05,0.030582,2.42424,nan,nan,nan,7.38422840271
