datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-10 08:03:13,44.0857,-41.1334,876.0,5.408,34.921,-0.0036610402434,9.70938e-05,0.030582,2.42424,nan,nan,nan,7.91274923634
2017-12-10 08:03:13,44.0857,-41.1334,880.0,5.403,34.927,-0.00366104024354,9.58246e-05,0.030582,2.41388,nan,nan,nan,7.91114175803
2017-12-10 08:03:13,44.0857,-41.1334,884.0,5.5,34.954,-0.00366104022698,9.48727e-05,0.030582,2.3828,nan,nan,nan,7.89389652299
2017-12-10 08:03:13,44.0857,-41.1334,888.0,5.587,34.983,-0.00366104021321,0.0001018533,0.030582,2.40352,nan,nan,nan,7.88691050427
2017-12-10 08:03:13,44.0857,-41.1334,892.0,5.682,35.004,-0.00366104019786,9.67765e-05,0.027184,2.40352,nan,nan,nan,7.8870639685
2017-12-10 08:03:13,44.0857,-41.1334,896.0,5.698,35.013,-0.00366104019565,9.519e-05,0.030582,2.41388,nan,nan,nan,7.90505207259
2017-12-10 08:03:13,44.0857,-41.1334,900.0,5.685,35.012,-0.00366104019808,9.55073e-05,0.030582,2.39316,nan,nan,nan,7.91093002177
2017-12-10 08:03:13,44.0857,-41.1334,904.0,5.679,35.013,-0.00366104019931,9.519e-05,0.030582,2.39316,nan,nan,nan,7.92034881621
2017-12-10 08:03:13,44.0857,-41.1334,908.0,5.666,35.013,-0.00366104020152,9.58246e-05,0.028883,2.39316,nan,nan,nan,7.93031099233
2017-12-10 08:03:13,44.0857,-41.1334,912.0,5.637,35.011,-0.00366104020669,9.58246e-05,0.027184,2.39316,nan,nan,nan,7.94394135669
2017-12-10 08:03:13,44.0857,-41.1334,916.0,5.624,35.011,-0.00366104020907,9.39208e-05,0.028883,2.3828,nan,nan,nan,7.96439273686
2017-12-10 08:03:13,44.0857,-41.1334,920.0,5.598,35.011,-0.00366104021394,9.61419e-05,0.027184,2.39316,nan,nan,nan,7.99613568176
2017-12-10 08:03:13,44.0857,-41.1334,924.0,5.523,35.005,-0.00366104022661,9.48727e-05,0.027184,2.39316,nan,nan,nan,8.01683631162
2017-12-10 08:03:13,44.0857,-41.1334,928.0,5.491,35.0,-0.0036610402317,9.519e-05,0.030582,2.39316,nan,nan,nan,8.03009610197
2017-12-10 08:03:13,44.0857,-41.1334,932.0,5.445,34.995,-0.00366104023918,9.67765e-05,0.028883,2.40352,nan,nan,nan,8.04567565259
2017-12-10 08:03:13,44.0857,-41.1334,936.0,5.413,34.992,-0.00366104024484,9.45554e-05,0.028883,2.39316,nan,nan,nan,8.06006064294
2017-12-10 08:03:13,44.0857,-41.1334,940.0,5.393,34.991,-0.00366104024795,9.45554e-05,0.027184,2.3828,nan,nan,nan,8.06618675832
2017-12-10 08:03:13,44.0857,-41.1334,944.0,5.386,34.991,-0.0036610402493,9.39208e-05,0.028883,2.3828,nan,nan,nan,8.07447472801
2017-12-10 08:03:13,44.0857,-41.1334,948.0,5.377,34.991,-0.00366104025088,9.48727e-05,0.030582,2.39316,nan,nan,nan,8.0858888933
2017-12-10 08:03:13,44.0857,-41.1334,952.0,5.369,34.991,-0.00366104025233,9.64592e-05,0.028883,2.39316,nan,nan,nan,8.09993025066
2017-12-10 08:03:13,44.0857,-41.1334,956.0,5.345,34.992,-0.0036610402562,9.74111e-05,0.028883,2.39316,nan,nan,nan,8.11433596489
2017-12-10 08:03:13,44.0857,-41.1334,960.0,5.331,34.992,-0.0036610402587,9.55073e-05,0.028883,2.37244,nan,nan,nan,8.12597271142
2017-12-10 08:03:13,44.0857,-41.1334,964.0,5.319,34.991,-0.00366104026076,9.67765e-05,0.027184,2.3828,nan,nan,nan,8.1363765291
2017-12-10 08:03:13,44.0857,-41.1334,968.0,5.304,34.991,-0.00366104026325,9.77284e-05,0.028883,2.3828,nan,nan,nan,8.13990414872
2017-12-10 08:03:13,44.0857,-41.1334,972.0,5.297,34.992,-0.00366104026444,9.64592e-05,0.032281,2.3828,nan,nan,nan,8.14089815764
2017-12-10 08:03:13,44.0857,-41.1334,976.0,5.296,34.994,-0.00366104026458,9.58246e-05,0.027184,2.3828,nan,nan,nan,8.13891027752
2017-12-10 08:03:13,44.0857,-41.1334,980.0,5.298,34.995,-0.00366104026441,9.58246e-05,0.025485,2.3828,nan,nan,nan,8.13493616933
2017-12-10 08:03:13,44.0857,-41.1334,984.0,5.313,35.0,-0.00366104026196,9.61419e-05,0.028883,2.41388,nan,nan,nan,8.13119258748
2017-12-10 08:03:13,44.0857,-41.1334,988.0,5.311,35.004,-0.00366104026261,9.64592e-05,0.030582,2.42424,nan,nan,nan,8.14454735095
2017-12-10 08:03:13,44.0857,-41.1334,991.1,5.302,35.004,-0.00366104026384,nan,nan,nan,nan,nan,nan,8.15848504059
