datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-26 07:48:34,45.0295,-39.6306,880.0,5.221,34.951,-0.00366104027738,9.99495e-05,0.028883,2.40352,nan,nan,nan,8.10586315788
2017-11-26 07:48:34,45.0295,-39.6306,884.0,5.222,34.952,-0.00366104027737,0.0001012187,0.030582,2.39316,nan,nan,nan,8.11505899344
2017-11-26 07:48:34,45.0295,-39.6306,888.0,5.205,34.952,-0.00366104028016,9.93149e-05,0.028883,2.3828,nan,nan,nan,8.12808600549
2017-11-26 07:48:34,45.0295,-39.6306,892.1,5.174,34.951,-0.00366104028507,9.99495e-05,0.030582,2.3828,nan,nan,nan,8.1336152661
2017-11-26 07:48:34,45.0295,-39.6306,896.0,5.185,34.957,-0.00366104028276,9.8363e-05,0.028883,2.39316,nan,nan,nan,8.13473752173
2017-11-26 07:48:34,45.0295,-39.6306,900.0,5.215,34.965,-0.00366104027814,0.0001053436,0.030582,2.3828,nan,nan,nan,8.13709184974
2017-11-26 07:48:34,45.0295,-39.6306,904.0,5.226,34.968,-0.0036610402763,9.70938e-05,0.030582,2.39316,nan,nan,nan,8.14200166885
2017-11-26 07:48:34,45.0295,-39.6306,908.0,5.23,34.97,-0.00366104027566,9.96322e-05,0.028883,2.3828,nan,nan,nan,8.14753172182
2017-11-26 07:48:34,45.0295,-39.6306,912.0,5.227,34.971,-0.00366104027627,0.000101536,0.030582,2.39316,nan,nan,nan,8.15660187234
2017-11-26 07:48:34,45.0295,-39.6306,916.0,5.216,34.974,-0.00366104027799,9.70938e-05,0.030582,2.37244,nan,nan,nan,8.16035873481
2017-11-26 07:48:34,45.0295,-39.6306,920.0,5.24,34.985,-0.00366104027381,9.80457e-05,0.028883,2.37244,nan,nan,nan,8.15683101459
2017-11-26 07:48:34,45.0295,-39.6306,924.0,5.279,34.997,-0.00366104026754,9.77284e-05,0.028883,2.37244,nan,nan,nan,8.15870427744
2017-11-26 07:48:34,45.0295,-39.6306,928.0,5.297,35.003,-0.00366104026494,0.0001123242,0.030582,2.3828,nan,nan,nan,8.16812781602
2017-11-26 07:48:34,45.0295,-39.6306,932.0,5.299,35.006,-0.00366104026472,9.61419e-05,0.028883,2.3828,nan,nan,nan,8.17411743234
2017-11-26 07:48:34,45.0295,-39.6306,936.0,5.297,35.008,-0.00366104026531,0.0001281892,0.030582,2.3828,nan,nan,nan,8.18300122533
2017-11-26 07:48:34,45.0295,-39.6306,940.0,5.318,35.014,-0.00366104026205,9.61419e-05,0.027184,2.3828,nan,nan,nan,8.19823609194
2017-11-26 07:48:34,45.0295,-39.6306,944.0,5.335,35.02,-0.00366104026007,9.55073e-05,0.027184,2.37244,nan,nan,nan,8.22556320601
2017-11-26 07:48:34,45.0295,-39.6306,948.0,5.283,35.014,-0.00366104026893,9.55073e-05,0.028883,2.36208,nan,nan,nan,8.26962206998
2017-11-26 07:48:34,45.0295,-39.6306,952.0,5.184,35.003,-0.00366104028559,9.86803e-05,0.028883,2.37244,nan,nan,nan,8.31349216571
2017-11-26 07:48:34,45.0295,-39.6306,956.0,5.107,34.993,-0.00366104029843,9.70938e-05,0.027184,2.37244,nan,nan,nan,8.34080837385
2017-11-26 07:48:34,45.0295,-39.6306,960.0,5.051,34.985,-0.00366104030809,9.99495e-05,0.027184,2.37244,nan,nan,nan,8.37894433042
2017-11-26 07:48:34,45.0295,-39.6306,964.0,4.974,34.975,-0.00366104032057,9.74111e-05,0.027184,2.35172,nan,nan,nan,8.41074623702
2017-11-26 07:48:34,45.0295,-39.6306,968.0,4.92,34.968,-0.00366104032967,9.80457e-05,0.028883,2.36208,nan,nan,nan,8.43060349175
2017-11-26 07:48:34,45.0295,-39.6306,972.0,4.899,34.967,-0.00366104033317,9.8363e-05,0.027184,2.36208,nan,nan,nan,8.44325663897
2017-11-26 07:48:34,45.0295,-39.6306,976.0,4.895,34.969,-0.0036610403338,0.0001002668,0.023786,2.36208,nan,nan,nan,8.44960176259
2017-11-26 07:48:34,45.0295,-39.6306,980.0,4.89,34.972,-0.00366104033479,9.77284e-05,0.028883,2.3828,nan,nan,nan,8.45339901282
2017-11-26 07:48:34,45.0295,-39.6306,984.1,4.892,34.975,-0.00366104033441,9.89976e-05,0.028883,2.37244,nan,nan,nan,8.45151051769
2017-11-26 07:48:34,45.0295,-39.6306,988.1,4.898,34.977,-0.00366104033345,0.0001062955,0.027184,2.3828,nan,nan,nan,8.44939431905
