datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-03 07:11:53,37.872,-41.2516,896.0,7.961,35.161,-0.00366103980983,9.16997e-05,0.027184,2.37244,nan,nan,nan,6.87859235639
2018-06-03 07:11:53,37.872,-41.2516,900.1,7.9,35.158,-0.00366103982005,9.23343e-05,0.028883,2.3828,nan,nan,nan,6.90672080808
2018-06-03 07:11:53,37.872,-41.2516,904.0,7.845,35.155,-0.00366103982947,9.07478e-05,0.025485,2.37244,nan,nan,nan,6.93096834378
2018-06-03 07:11:53,37.872,-41.2516,908.0,7.65,35.132,-0.00366103986067,9.01132e-05,0.027184,2.36208,nan,nan,nan,6.93343225382
2018-06-03 07:11:53,37.872,-41.2516,912.0,7.633,35.132,-0.00366103986146,8.91613e-05,0.027184,2.3828,nan,nan,nan,6.93552232005
2018-06-03 07:11:53,37.872,-41.2516,916.0,7.843,35.192,-0.00366103982834,9.04305e-05,0.027184,2.36208,nan,nan,nan,6.95569996702
2018-06-03 07:11:53,37.872,-41.2516,920.0,7.921,35.217,-0.00366103981635,8.78921e-05,0.025485,2.331,nan,nan,nan,6.9661513388
2018-06-03 07:11:53,37.872,-41.2516,924.0,7.966,35.231,-0.00366103981057,8.91613e-05,0.023786,2.35172,nan,nan,nan,6.98022460513
2018-06-03 07:11:53,37.872,-41.2516,928.0,7.915,35.225,-0.0036610398204,8.82094e-05,0.027184,2.331,nan,nan,nan,7.01132739074
2018-06-03 07:11:53,37.872,-41.2516,932.0,7.764,35.202,-0.00366103984489,8.94786e-05,0.028883,2.35172,nan,nan,nan,7.03792456211
2018-06-03 07:11:53,37.872,-41.2516,936.0,7.509,35.161,-0.00366103988664,9.04305e-05,0.028883,2.3828,nan,nan,nan,7.06243923387
2018-06-03 07:11:53,37.872,-41.2516,940.0,7.443,35.161,-0.00366103989693,9.01132e-05,0.027184,2.37244,nan,nan,nan,7.07279148333
2018-06-03 07:11:53,37.872,-41.2516,944.0,7.486,35.177,-0.00366103989072,9.07478e-05,0.032281,2.37244,nan,nan,nan,7.08944211231
2018-06-03 07:11:53,37.872,-41.2516,948.0,7.455,35.179,-0.00366103989671,8.97959e-05,0.027184,2.3828,nan,nan,nan,7.13243486479
2018-06-03 07:11:53,37.872,-41.2516,952.0,7.312,35.162,-0.00366103991995,8.91613e-05,0.028883,2.36208,nan,nan,nan,7.15104518015
2018-06-03 07:11:53,37.872,-41.2516,956.0,7.263,35.157,-0.00366103992826,8.85267e-05,0.027184,2.37244,nan,nan,nan,7.18200380656
2018-06-03 07:11:53,37.872,-41.2516,960.0,7.161,35.149,-0.00366103994475,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.21842828904
2018-06-03 07:11:53,37.872,-41.2516,964.0,7.121,35.152,-0.00366103995093,8.97959e-05,0.027184,2.39316,nan,nan,nan,7.23662000399
2018-06-03 07:11:53,37.872,-41.2516,968.0,7.127,35.159,-0.00366103995012,9.07478e-05,0.028883,2.39316,nan,nan,nan,7.24185423944
2018-06-03 07:11:53,37.872,-41.2516,972.0,7.127,35.161,-0.00366103994995,9.39208e-05,0.028883,2.3828,nan,nan,nan,7.24894448056
2018-06-03 07:11:53,37.872,-41.2516,976.0,7.137,35.168,-0.00366103994866,8.97959e-05,0.027184,2.39316,nan,nan,nan,7.26692224177
2018-06-03 07:11:53,37.872,-41.2516,980.0,7.131,35.176,-0.00366103994942,8.97959e-05,0.028883,2.39316,nan,nan,nan,7.28378932377
2018-06-03 07:11:53,37.872,-41.2516,984.0,7.128,35.179,-0.00366103995003,8.94786e-05,0.027184,2.39316,nan,nan,nan,7.29203225734
2018-06-03 07:11:53,37.872,-41.2516,988.0,7.131,35.182,-0.00366103994977,9.45554e-05,0.028883,2.40352,nan,nan,nan,7.31302825367
2018-06-03 07:11:53,37.872,-41.2516,992.1,7.122,35.186,-0.00366103995122,9.16997e-05,0.030582,2.41388,nan,nan,nan,7.33940175481
2018-06-03 07:11:53,37.872,-41.2516,995.6,7.104,35.19,-0.00366103995448,9.10651e-05,0.028883,2.41388,nan,nan,nan,7.35098621259
