datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-07 07:07:29,37.043,-42.918,916.0,7.501,35.138,-0.00366103988644,8.72575e-05,0.028883,2.37244,nan,nan,nan,6.9934376917
2018-10-07 07:07:29,37.043,-42.918,920.0,7.469,35.137,-0.0036610398922,8.75748e-05,0.030582,2.3828,nan,nan,nan,7.00783141015
2018-10-07 07:07:29,37.043,-42.918,924.0,7.439,35.14,-0.00366103989702,8.78921e-05,0.027184,2.36208,nan,nan,nan,7.03071148388
2018-10-07 07:07:29,37.043,-42.918,928.0,7.401,35.141,-0.00366103990294,9.48727e-05,0.027184,2.37244,nan,nan,nan,7.05123853936
2018-10-07 07:07:29,37.043,-42.918,932.0,7.41,35.145,-0.00366103990046,8.85267e-05,0.028883,2.36208,nan,nan,nan,7.08973206349
2018-10-07 07:07:29,37.043,-42.918,936.0,7.56,35.191,-0.00366103987787,8.8844e-05,0.027184,2.36208,nan,nan,nan,7.13453824238
2018-10-07 07:07:29,37.043,-42.918,940.0,7.543,35.194,-0.00366103988125,8.72575e-05,0.028883,2.36208,nan,nan,nan,7.15716842087
2018-10-07 07:07:29,37.043,-42.918,944.0,7.507,35.198,-0.0036610398873,8.94786e-05,0.025485,2.36208,nan,nan,nan,7.18063746084
2018-10-07 07:07:29,37.043,-42.918,948.0,7.45,35.195,-0.00366103989683,8.72575e-05,0.025485,2.36208,nan,nan,nan,7.19325663165
2018-10-07 07:07:29,37.043,-42.918,952.0,7.417,35.191,-0.00366103990227,9.26516e-05,0.027184,2.36208,nan,nan,nan,7.20780980204
2018-10-07 07:07:29,37.043,-42.918,956.0,7.409,35.197,-0.0036610399042,8.8844e-05,0.027184,2.3828,nan,nan,nan,7.23218286125
2018-10-07 07:07:29,37.043,-42.918,960.0,7.347,35.192,-0.00366103991443,8.78921e-05,0.027184,2.41388,nan,nan,nan,7.24893574406
2018-10-07 07:07:29,37.043,-42.918,964.0,7.28,35.187,-0.0036610399257,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.26321773619
2018-10-07 07:07:29,37.043,-42.918,968.0,7.229,35.185,-0.00366103993437,0.0001069301,0.028883,2.37244,nan,nan,nan,7.27383757832
2018-10-07 07:07:29,37.043,-42.918,972.0,7.2,35.183,-0.00366103993933,8.72575e-05,0.028883,2.37244,nan,nan,nan,7.27743393668
2018-10-07 07:07:29,37.043,-42.918,976.0,7.163,35.178,-0.00366103994578,8.75748e-05,0.028883,2.37244,nan,nan,nan,7.27763574114
2018-10-07 07:07:29,37.043,-42.918,980.0,7.092,35.172,-0.00366103995777,9.13824e-05,0.027184,2.39316,nan,nan,nan,7.29036175689
2018-10-07 07:07:29,37.043,-42.918,984.0,7.04,35.167,-0.00366103996645,9.77284e-05,0.025485,2.3828,nan,nan,nan,7.30928042125
2018-10-07 07:07:29,37.043,-42.918,988.2,6.962,35.163,-0.00366103997937,9.89976e-05,0.027184,2.39316,nan,nan,nan,7.32515033565
2018-10-07 07:07:29,37.043,-42.918,990.9,6.885,35.156,-0.00366103999103,9.74111e-05,0.027184,2.40352,nan,nan,nan,7.33286055895
