datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-18 07:51:55,46.2062,-41.737,904.0,4.726,34.946,-0.0036610403631,9.93149e-05,0.028883,2.36208,nan,nan,nan,8.55633394154
2017-11-18 07:51:55,46.2062,-41.737,908.1,4.751,34.954,-0.00366104035833,9.96322e-05,0.027184,2.35172,nan,nan,nan,8.55633394154
2017-11-18 07:51:55,46.2062,-41.737,912.0,4.742,34.956,-0.00366104036053,9.86803e-05,0.027184,2.331,nan,nan,nan,8.56502074211
2017-11-18 07:51:55,46.2062,-41.737,916.0,4.758,34.961,-0.00366104035786,0.0001002668,0.028883,2.35172,nan,nan,nan,8.56540003414
2017-11-18 07:51:55,46.2062,-41.737,920.0,4.752,34.962,-0.00366104035945,9.70938e-05,0.027184,2.35172,nan,nan,nan,8.61390842763
2017-11-18 07:51:55,46.2062,-41.737,924.0,4.654,34.951,-0.00366104037559,9.86803e-05,0.027184,2.34136,nan,nan,nan,8.63893602145
2017-11-18 07:51:55,46.2062,-41.737,928.0,4.63,34.951,-0.00366104037854,9.61419e-05,0.027184,2.331,nan,nan,nan,8.61311308698
2017-11-18 07:51:55,46.2062,-41.737,932.0,4.673,34.962,-0.0036610403715,9.67765e-05,0.028883,2.34136,nan,nan,nan,8.57851859767
2017-11-18 07:51:55,46.2062,-41.737,936.0,4.721,34.971,-0.00366104036322,9.67765e-05,0.025485,2.32064,nan,nan,nan,8.55942843514
2017-11-18 07:51:55,46.2062,-41.737,940.0,4.745,34.976,-0.00366104035961,9.93149e-05,0.027184,2.34136,nan,nan,nan,8.55567100369
2017-11-18 07:51:55,46.2062,-41.737,944.0,4.748,34.978,-0.00366104035919,9.519e-05,0.025485,2.34136,nan,nan,nan,8.55884943511
2017-11-18 07:51:55,46.2062,-41.737,948.0,4.748,34.98,-0.00366104035916,9.67765e-05,0.027184,2.36208,nan,nan,nan,8.55639708157
2017-11-18 07:51:55,46.2062,-41.737,952.0,4.75,34.981,-0.00366104035895,9.74111e-05,0.025485,2.35172,nan,nan,nan,8.55334592821
2017-11-18 07:51:55,46.2062,-41.737,956.0,4.77,34.986,-0.00366104035536,9.61419e-05,0.027184,2.331,nan,nan,nan,8.55198909432
2017-11-18 07:51:55,46.2062,-41.737,960.0,4.765,34.986,-0.00366104035669,9.64592e-05,0.027184,2.34136,nan,nan,nan,8.55592354445
2017-11-18 07:51:55,46.2062,-41.737,964.0,4.752,34.984,-0.00366104035877,9.58246e-05,0.027184,2.331,nan,nan,nan,8.56013382349
2017-11-18 07:51:55,46.2062,-41.737,968.0,4.741,34.983,-0.00366104036069,9.70938e-05,0.028883,2.331,nan,nan,nan,8.56656963993
2017-11-18 07:51:55,46.2062,-41.737,972.0,4.729,34.981,-0.00366104036274,9.70938e-05,0.025485,2.331,nan,nan,nan,8.57418184619
2017-11-18 07:51:55,46.2062,-41.737,976.0,4.706,34.98,-0.00366104036642,9.58246e-05,0.027184,2.331,nan,nan,nan,8.58169626788
2017-11-18 07:51:55,46.2062,-41.737,980.0,4.706,34.983,-0.00366104036646,0.0001018533,0.027184,2.34136,nan,nan,nan,8.57617580437
2017-11-18 07:51:55,46.2062,-41.737,984.0,4.711,34.985,-0.00366104036555,9.519e-05,0.025485,2.34136,nan,nan,nan,8.56107093563
2017-11-18 07:51:55,46.2062,-41.737,988.0,4.768,34.996,-0.00366104035642,9.77284e-05,0.027184,2.35172,nan,nan,nan,8.55615504771
2017-11-18 07:51:55,46.2062,-41.737,992.1,4.776,34.998,-0.00366104035546,9.77284e-05,0.023786,2.36208,nan,nan,nan,8.56939431277
2017-11-18 07:51:55,46.2062,-41.737,996.2,4.751,34.995,-0.00366104036031,9.67765e-05,0.025485,2.35172,nan,nan,nan,8.59757327789
2017-11-18 07:51:55,46.2062,-41.737,999.4,4.675,34.984,-0.00366104037224,9.99495e-05,0.027184,2.37244,nan,nan,nan,8.61508568763
