datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-14 07:49:51,40.7923,-40.987,904.0,6.055,35.059,-0.00366104013578,9.519e-05,0.027184,2.40352,nan,nan,nan,7.67499496296
2018-03-14 07:49:51,40.7923,-40.987,908.0,6.028,35.057,-0.00366104014085,9.32862e-05,0.028883,2.41388,nan,nan,nan,7.7080934875
2018-03-14 07:49:51,40.7923,-40.987,912.0,5.965,35.053,-0.00366104015174,9.26516e-05,0.027184,2.40352,nan,nan,nan,7.73990466708
2018-03-14 07:49:51,40.7923,-40.987,916.0,5.895,35.047,-0.00366104016359,9.29689e-05,0.028883,2.40352,nan,nan,nan,7.7606439716
2018-03-14 07:49:51,40.7923,-40.987,920.0,5.859,35.042,-0.0036610401697,9.42381e-05,0.028883,2.39316,nan,nan,nan,7.78072735155
2018-03-14 07:49:51,40.7923,-40.987,924.0,5.805,35.035,-0.00366104017884,9.55073e-05,0.027184,2.39316,nan,nan,nan,7.80932496544
2018-03-14 07:49:51,40.7923,-40.987,928.0,5.717,35.025,-0.00366104019342,9.39208e-05,0.027184,2.41388,nan,nan,nan,7.84229912279
2018-03-14 07:49:51,40.7923,-40.987,932.0,5.66,35.02,-0.00366104020288,9.58246e-05,0.027184,2.39316,nan,nan,nan,7.86419646577
2018-03-14 07:49:51,40.7923,-40.987,936.0,5.619,35.017,-0.00366104020921,9.70938e-05,0.028883,2.41388,nan,nan,nan,7.87400274548
2018-03-14 07:49:51,40.7923,-40.987,940.0,5.6,35.016,-0.00366104021276,9.58246e-05,0.028883,2.40352,nan,nan,nan,7.88691050427
2018-03-14 07:49:51,40.7923,-40.987,944.0,5.581,35.015,-0.0036610402158,9.58246e-05,0.028883,2.41388,nan,nan,nan,7.89546165225
2018-03-14 07:49:51,40.7923,-40.987,948.0,5.574,35.016,-0.00366104021699,9.519e-05,0.027184,2.40352,nan,nan,nan,7.9071102392
2018-03-14 07:49:51,40.7923,-40.987,952.0,5.563,35.018,-0.00366104021905,9.42381e-05,0.030582,2.40352,nan,nan,nan,7.92311521053
2018-03-14 07:49:51,40.7923,-40.987,956.0,5.546,35.02,-0.00366104022181,9.58246e-05,0.027184,2.40352,nan,nan,nan,7.93735955808
2018-03-14 07:49:51,40.7923,-40.987,960.0,5.536,35.019,-0.00366104022361,9.61419e-05,0.027184,2.39316,nan,nan,nan,7.95113906654
2018-03-14 07:49:51,40.7923,-40.987,964.0,5.526,35.019,-0.00366104022553,9.36035e-05,0.028883,2.40352,nan,nan,nan,7.97161131922
2018-03-14 07:49:51,40.7923,-40.987,968.0,5.498,35.018,-0.00366104023034,0.0001021706,0.027184,2.40352,nan,nan,nan,7.99105269042
2018-03-14 07:49:51,40.7923,-40.987,972.0,5.468,35.017,-0.00366104023496,9.519e-05,0.027184,2.42424,nan,nan,nan,8.00750282128
2018-03-14 07:49:51,40.7923,-40.987,976.0,5.439,35.016,-0.00366104023963,9.64592e-05,0.027184,2.40352,nan,nan,nan,8.01878070546
2018-03-14 07:49:51,40.7923,-40.987,980.0,5.436,35.017,-0.00366104024009,9.74111e-05,0.028883,2.41388,nan,nan,nan,8.01713917214
2018-03-14 07:49:51,40.7923,-40.987,984.1,5.456,35.022,-0.00366104023665,9.519e-05,0.027184,2.39316,nan,nan,nan,8.02045194159
2018-03-14 07:49:51,40.7923,-40.987,988.1,5.485,35.035,-0.00366104023242,9.55073e-05,0.028883,2.40352,nan,nan,nan,8.03814617538
2018-03-14 07:49:51,40.7923,-40.987,992.2,5.44,35.031,-0.00366104023983,9.67765e-05,0.025485,2.40352,nan,nan,nan,8.03989057941
2018-03-14 07:49:51,40.7923,-40.987,995.2,5.435,35.031,-0.00366104024037,9.80457e-05,0.025485,2.42424,nan,nan,nan,8.03982197117
