datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-29 01:08:23,39.248,-41.079,916.0,5.866,35.036,-0.00366104016714,9.32862e-05,0.028883,2.39316,nan,nan,nan,7.78321232263
2018-03-29 01:08:23,39.248,-41.079,920.0,5.837,35.033,-0.00366104017226,9.29689e-05,0.027184,2.39316,nan,nan,nan,7.8042803905
2018-03-29 01:08:23,39.248,-41.079,924.0,5.798,35.032,-0.00366104017825,9.16997e-05,0.028883,2.3828,nan,nan,nan,7.82801784698
2018-03-29 01:08:23,39.248,-41.079,928.0,5.777,35.038,-0.00366104018145,9.77284e-05,0.028883,2.39316,nan,nan,nan,7.84329037287
2018-03-29 01:08:23,39.248,-41.079,932.0,5.823,35.053,-0.00366104017408,9.29689e-05,0.028883,2.39316,nan,nan,nan,7.84981324833
2018-03-29 01:08:23,39.248,-41.079,936.0,5.843,35.057,-0.00366104017199,9.29689e-05,0.028883,2.39316,nan,nan,nan,7.86881566803
2018-03-29 01:08:23,39.248,-41.079,940.0,5.788,35.052,-0.00366104018184,9.23343e-05,0.025485,2.39316,nan,nan,nan,7.89886196798
2018-03-29 01:08:23,39.248,-41.079,944.0,5.719,35.046,-0.00366104019299,9.26516e-05,0.028883,2.39316,nan,nan,nan,7.92099453232
2018-03-29 01:08:23,39.248,-41.079,948.0,5.668,35.039,-0.00366104020184,9.36035e-05,0.028883,2.3828,nan,nan,nan,7.95502152214
2018-03-29 01:08:23,39.248,-41.079,952.0,5.599,35.033,-0.00366104021293,9.36035e-05,0.027184,2.37244,nan,nan,nan,7.98680019132
2018-03-29 01:08:23,39.248,-41.079,956.0,5.547,35.03,-0.0036610402211,9.23343e-05,0.028883,2.3828,nan,nan,nan,8.00155376062
2018-03-29 01:08:23,39.248,-41.079,960.0,5.539,35.029,-0.00366104022244,9.42381e-05,0.027184,2.3828,nan,nan,nan,8.00555175983
2018-03-29 01:08:23,39.248,-41.079,964.0,5.534,35.029,-0.00366104022323,9.64592e-05,0.027184,2.39316,nan,nan,nan,8.00957153229
2018-03-29 01:08:23,39.248,-41.079,968.0,5.529,35.028,-0.00366104022417,9.45554e-05,0.028883,2.3828,nan,nan,nan,8.01591803933
2018-03-29 01:08:23,39.248,-41.079,972.0,5.522,35.028,-0.00366104022525,9.32862e-05,0.027184,2.3828,nan,nan,nan,8.02097000689
2018-03-29 01:08:23,39.248,-41.079,976.0,5.52,35.028,-0.00366104022553,9.32862e-05,0.027184,2.39316,nan,nan,nan,8.02789420262
2018-03-29 01:08:23,39.248,-41.079,980.1,5.523,35.032,-0.00366104022486,9.519e-05,0.027184,2.39316,nan,nan,nan,8.04123347383
2018-03-29 01:08:23,39.248,-41.079,984.1,5.535,35.037,-0.00366104022286,9.36035e-05,0.027184,2.39316,nan,nan,nan,8.04820687486
