datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-12 07:17:44,34.6201,-43.7202,880.0,7.38,35.153,-0.00366103990868,9.04305e-05,0.027184,2.37244,nan,nan,nan,7.14905699727
2018-08-12 07:17:44,34.6201,-43.7202,884.0,7.29,35.15,-0.00366103992295,9.2017e-05,0.027184,2.3828,nan,nan,nan,7.1724280468
2018-08-12 07:17:44,34.6201,-43.7202,888.0,7.251,35.151,-0.00366103992931,9.01132e-05,0.028883,2.3828,nan,nan,nan,7.18765379197
2018-08-12 07:17:44,34.6201,-43.7202,892.0,7.251,35.162,-0.0036610399293,8.78921e-05,0.028883,2.37244,nan,nan,nan,7.1990376405
2018-08-12 07:17:44,34.6201,-43.7202,896.0,7.26,35.168,-0.00366103992798,9.2017e-05,0.028883,2.37244,nan,nan,nan,7.20585653444
2018-08-12 07:17:44,34.6201,-43.7202,900.0,7.253,35.169,-0.00366103992939,8.91613e-05,0.027184,2.3828,nan,nan,nan,7.21183969437
2018-08-12 07:17:44,34.6201,-43.7202,904.0,7.254,35.171,-0.00366103992915,9.26516e-05,0.025485,2.3828,nan,nan,nan,7.22249075303
2018-08-12 07:17:44,34.6201,-43.7202,908.0,7.285,35.186,-0.00366103992481,8.82094e-05,0.027184,2.37244,nan,nan,nan,7.24934637102
2018-08-12 07:17:44,34.6201,-43.7202,912.0,7.261,35.189,-0.00366103992939,8.94786e-05,0.027184,2.37244,nan,nan,nan,7.2751706359
2018-08-12 07:17:44,34.6201,-43.7202,916.0,7.209,35.19,-0.00366103993861,8.75748e-05,0.028883,2.37244,nan,nan,nan,7.31625748394
2018-08-12 07:17:44,34.6201,-43.7202,920.0,7.102,35.185,-0.00366103995537,8.85267e-05,0.027184,2.37244,nan,nan,nan,7.33977370617
2018-08-12 07:17:44,34.6201,-43.7202,924.0,7.054,35.184,-0.00366103996331,8.94786e-05,0.023786,2.36208,nan,nan,nan,7.36132896457
2018-08-12 07:17:44,34.6201,-43.7202,928.0,7.018,35.183,-0.00366103996959,9.07478e-05,0.027184,2.36208,nan,nan,nan,7.3784806355
2018-08-12 07:17:44,34.6201,-43.7202,932.0,6.996,35.183,-0.00366103997334,9.13824e-05,0.027184,2.37244,nan,nan,nan,7.39821284952
2018-08-12 07:17:44,34.6201,-43.7202,936.0,6.949,35.183,-0.00366103998105,9.04305e-05,0.027184,2.37244,nan,nan,nan,7.42495951057
2018-08-12 07:17:44,34.6201,-43.7202,940.0,6.985,35.2,-0.00366103997414,8.91613e-05,0.025485,2.36208,nan,nan,nan,7.44725765773
2018-08-12 07:17:44,34.6201,-43.7202,944.0,7.055,35.22,-0.0036610399653,9.55073e-05,0.027184,2.37244,nan,nan,nan,7.48515840465
2018-08-12 07:17:44,34.6201,-43.7202,948.0,6.949,35.212,-0.00366103998305,8.82094e-05,0.025485,2.36208,nan,nan,nan,7.50348071231
2018-08-12 07:17:44,34.6201,-43.7202,952.0,6.868,35.202,-0.00366103999584,9.01132e-05,0.027184,2.37244,nan,nan,nan,7.5129966149
2018-08-12 07:17:44,34.6201,-43.7202,956.0,6.851,35.205,-0.00366103999911,8.91613e-05,0.027184,2.3828,nan,nan,nan,7.5309204329
2018-08-12 07:17:44,34.6201,-43.7202,960.0,6.852,35.21,-0.00366103999913,8.97959e-05,0.028883,2.37244,nan,nan,nan,7.55052678286
2018-08-12 07:17:44,34.6201,-43.7202,964.0,6.821,35.209,-0.00366104000517,8.82094e-05,0.025485,2.36208,nan,nan,nan,7.57106015313
2018-08-12 07:17:44,34.6201,-43.7202,968.0,6.775,35.204,-0.00366104001312,9.13824e-05,0.025485,2.37244,nan,nan,nan,7.6058713276
2018-08-12 07:17:44,34.6201,-43.7202,972.0,6.665,35.19,-0.00366104003165,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.6340774459
2018-08-12 07:17:44,34.6201,-43.7202,976.0,6.556,35.177,-0.00366104005036,9.04305e-05,0.023786,2.39316,nan,nan,nan,7.66208402149
2018-08-12 07:17:44,34.6201,-43.7202,980.0,6.476,35.167,-0.00366104006265,9.13824e-05,0.027184,2.40352,nan,nan,nan,7.67801006594
2018-08-12 07:17:44,34.6201,-43.7202,984.1,6.42,35.159,-0.00366104007237,8.91613e-05,0.025485,2.39316,nan,nan,nan,7.69037272167
2018-08-12 07:17:44,34.6201,-43.7202,988.1,6.346,35.15,-0.00366104008402,9.26516e-05,0.025485,2.40352,nan,nan,nan,7.69424350981
2018-08-12 07:17:44,34.6201,-43.7202,991.2,6.332,35.148,-0.00366104008601,8.97959e-05,0.027184,2.40352,nan,nan,nan,7.69180885749
