datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-14 07:05:50,38.1935,-40.7435,884.0,7.743,35.161,-0.00366103984791,9.39208e-05,0.030582,2.3828,nan,nan,nan,6.96941562338
2018-05-14 07:05:50,38.1935,-40.7435,888.0,7.7,35.161,-0.00366103985656,8.97959e-05,0.028883,2.36208,nan,nan,nan,6.98347081761
2018-05-14 07:05:50,38.1935,-40.7435,892.0,7.533,35.136,-0.00366103988433,9.10651e-05,0.027184,2.3828,nan,nan,nan,6.98614785841
2018-05-14 07:05:50,38.1935,-40.7435,896.0,7.338,35.104,-0.00366103991489,9.07478e-05,0.028883,2.3828,nan,nan,nan,7.00288128627
2018-05-14 07:05:50,38.1935,-40.7435,900.0,7.267,35.104,-0.00366103992627,9.39208e-05,0.027184,2.40352,nan,nan,nan,7.03293459456
2018-05-14 07:05:50,38.1935,-40.7435,904.0,7.296,35.122,-0.00366103992139,9.10651e-05,0.028883,2.37244,nan,nan,nan,7.05359587676
2018-05-14 07:05:50,38.1935,-40.7435,908.0,7.308,35.131,-0.00366103992007,9.10651e-05,0.030582,2.3828,nan,nan,nan,7.07496941197
2018-05-14 07:05:50,38.1935,-40.7435,912.0,7.329,35.139,-0.00366103991764,9.13824e-05,0.027184,2.41388,nan,nan,nan,7.10818739082
2018-05-14 07:05:50,38.1935,-40.7435,916.0,7.266,35.136,-0.0036610399282,9.29689e-05,0.030582,2.39316,nan,nan,nan,7.14454063122
2018-05-14 07:05:50,38.1935,-40.7435,920.0,7.162,35.128,-0.00366103994596,0.0001053436,0.032281,2.3828,nan,nan,nan,7.16886229416
2018-05-14 07:05:50,38.1935,-40.7435,924.0,7.091,35.122,-0.00366103995612,9.13824e-05,0.030582,2.3828,nan,nan,nan,7.17816492096
2018-05-14 07:05:50,38.1935,-40.7435,928.0,7.094,35.124,-0.00366103995572,9.48727e-05,0.028883,2.3828,nan,nan,nan,7.19134229917
2018-05-14 07:05:50,38.1935,-40.7435,932.0,7.077,35.125,-0.00366103995834,9.23343e-05,0.027184,2.3828,nan,nan,nan,7.20901677543
2018-05-14 07:05:50,38.1935,-40.7435,936.0,7.088,35.134,-0.00366103995647,9.39208e-05,0.027184,2.3828,nan,nan,nan,7.21694137136
2018-05-14 07:05:50,38.1935,-40.7435,940.0,7.145,35.152,-0.00366103994758,9.10651e-05,0.027184,2.37244,nan,nan,nan,7.22607683662
2018-05-14 07:05:50,38.1935,-40.7435,944.1,7.218,35.173,-0.0036610399362,9.01132e-05,0.028883,2.37244,nan,nan,nan,7.24046676512
2018-05-14 07:05:50,38.1935,-40.7435,948.0,7.225,35.176,-0.00366103993531,9.10651e-05,0.027184,2.39316,nan,nan,nan,7.24362609032
2018-05-14 07:05:50,38.1935,-40.7435,952.0,7.236,35.179,-0.00366103993387,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.26011909619
2018-05-14 07:05:50,38.1935,-40.7435,956.0,7.265,35.19,-0.00366103993019,9.04305e-05,0.028883,2.39316,nan,nan,nan,7.29095957213
2018-05-14 07:05:50,38.1935,-40.7435,960.0,7.19,35.182,-0.00366103994465,0.0001069301,0.027184,2.39316,nan,nan,nan,7.31990327091
2018-05-14 07:05:50,38.1935,-40.7435,964.0,7.031,35.161,-0.0036610399705,9.07478e-05,0.030582,2.40352,nan,nan,nan,7.33899440321
2018-05-14 07:05:50,38.1935,-40.7435,968.0,6.981,35.156,-0.00366103997795,9.42381e-05,0.028883,2.40352,nan,nan,nan,7.36217306835
2018-05-14 07:05:50,38.1935,-40.7435,972.0,6.861,35.141,-0.00366103999747,9.2017e-05,0.025485,2.41388,nan,nan,nan,7.38914240419
2018-05-14 07:05:50,38.1935,-40.7435,976.0,6.694,35.118,-0.00366104002442,9.32862e-05,0.028883,2.44496,nan,nan,nan,7.40275265836
2018-05-14 07:05:50,38.1935,-40.7435,980.0,6.677,35.12,-0.00366104002749,9.64592e-05,0.027184,2.41388,nan,nan,nan,7.41724150392
2018-05-14 07:05:50,38.1935,-40.7435,984.0,6.645,35.12,-0.00366104003337,9.93149e-05,0.028883,2.42424,nan,nan,nan,7.42787510762
2018-05-14 07:05:50,38.1935,-40.7435,988.0,6.609,35.116,-0.00366104003814,9.61419e-05,0.028883,2.4346,nan,nan,nan,7.43063038226
2018-05-14 07:05:50,38.1935,-40.7435,990.3,6.611,35.118,nan,nan,nan,nan,nan,nan,nan,nan
