datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-19 08:22:17,44.1525,-43.9067,880.0,3.885,34.904,-0.00366104050955,9.8363e-05,0.023786,2.26884,nan,nan,nan,9.17381788173
2017-10-19 08:22:17,44.1525,-43.9067,884.0,3.88,34.904,-0.00366104051044,9.64592e-05,0.025485,2.25848,nan,nan,nan,9.16824957993
2017-10-19 08:22:17,44.1525,-43.9067,888.0,3.876,34.904,-0.00366104051108,9.8363e-05,0.027184,2.24812,nan,nan,nan,9.16887695553
2017-10-19 08:22:17,44.1525,-43.9067,892.0,3.875,34.904,-0.00366104051138,9.89976e-05,0.022087,2.28956,nan,nan,nan,9.16539851077
2017-10-19 08:22:17,44.1525,-43.9067,896.0,3.87,34.905,-0.00366104051235,9.70938e-05,0.025485,2.25848,nan,nan,nan,9.16397336834
2017-10-19 08:22:17,44.1525,-43.9067,900.0,3.865,34.905,-0.0036610405132,0.0001002668,0.027184,2.2792,nan,nan,nan,9.16268526452
2017-10-19 08:22:17,44.1525,-43.9067,904.0,3.861,34.905,-0.00366104051398,9.8363e-05,0.023786,2.25848,nan,nan,nan,9.15656683915
2017-10-19 08:22:17,44.1525,-43.9067,908.0,3.853,34.905,-0.00366104051515,9.74111e-05,0.025485,2.23776,nan,nan,nan,9.1567035111
2017-10-19 08:22:17,44.1525,-43.9067,912.0,3.849,34.905,-0.00366104051596,0.0001072474,0.020388,2.25848,nan,nan,nan,9.14945183192
2017-10-19 08:22:17,44.1525,-43.9067,916.0,3.846,34.905,-0.00366104051638,9.64592e-05,0.023786,2.26884,nan,nan,nan,9.14959975768
2017-10-19 08:22:17,44.1525,-43.9067,920.0,3.841,34.905,-0.00366104051729,9.80457e-05,0.023786,2.26884,nan,nan,nan,9.14177494303
2017-10-19 08:22:17,44.1525,-43.9067,924.0,3.837,34.906,-0.003661040518,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.13595694324
2017-10-19 08:22:17,44.1525,-43.9067,928.0,3.837,34.907,-0.00366104051797,9.80457e-05,0.022087,2.26884,nan,nan,nan,9.13240238514
2017-10-19 08:22:17,44.1525,-43.9067,932.0,3.834,34.907,-0.00366104051866,0.0001012187,0.025485,2.2792,nan,nan,nan,9.12502591847
2017-10-19 08:22:17,44.1525,-43.9067,936.0,3.829,34.908,-0.00366104051939,9.61419e-05,0.025485,2.25848,nan,nan,nan,9.11412162182
2017-10-19 08:22:17,44.1525,-43.9067,940.0,3.825,34.909,-0.00366104052013,9.64592e-05,0.025485,2.2792,nan,nan,nan,9.11074689661
2017-10-19 08:22:17,44.1525,-43.9067,944.0,3.82,34.909,-0.00366104052097,9.58246e-05,0.025485,2.2792,nan,nan,nan,9.11052045766
2017-10-19 08:22:17,44.1525,-43.9067,948.0,3.811,34.909,-0.00366104052269,9.70938e-05,0.025485,2.26884,nan,nan,nan,9.1121056694
2017-10-19 08:22:17,44.1525,-43.9067,952.0,3.801,34.908,-0.00366104052416,9.74111e-05,0.023786,2.2792,nan,nan,nan,9.10882237676
2017-10-19 08:22:17,44.1525,-43.9067,956.0,3.801,34.909,-0.00366104052436,9.70938e-05,0.023786,2.2792,nan,nan,nan,9.10644568936
2017-10-19 08:22:17,44.1525,-43.9067,960.0,3.794,34.908,-0.00366104052542,9.80457e-05,0.027184,2.2792,nan,nan,nan,9.10135524515
2017-10-19 08:22:17,44.1525,-43.9067,964.0,3.788,34.909,-0.00366104052655,9.61419e-05,0.023786,2.2792,nan,nan,nan,9.09649417141
2017-10-19 08:22:17,44.1525,-43.9067,968.0,3.782,34.909,-0.00366104052737,9.70938e-05,0.023786,2.2792,nan,nan,nan,9.09186203898
2017-10-19 08:22:17,44.1525,-43.9067,972.0,3.781,34.909,-0.0036610405277,9.64592e-05,0.025485,2.2792,nan,nan,nan,9.08226767406
2017-10-19 08:22:17,44.1525,-43.9067,976.0,3.78,34.91,-0.00366104052776,9.61419e-05,0.023786,2.28956,nan,nan,nan,9.06423997164
2017-10-19 08:22:17,44.1525,-43.9067,980.0,3.795,34.913,-0.00366104052497,9.80457e-05,0.023786,2.29992,nan,nan,nan,9.03738935221
2017-10-19 08:22:17,44.1525,-43.9067,984.0,3.811,34.916,-0.00366104052275,9.64592e-05,0.022087,2.31028,nan,nan,nan,9.02622730362
2017-10-19 08:22:17,44.1525,-43.9067,988.0,3.814,34.917,-0.00366104052215,9.74111e-05,0.023786,2.32064,nan,nan,nan,9.02058520448
2017-10-19 08:22:17,44.1525,-43.9067,991.6,3.814,34.917,-0.00366104052209,9.70938e-05,0.023786,2.32064,nan,nan,nan,9.02080901843
