datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-16 07:27:38,36.3547,-43.2828,880.0,7.746,35.155,-0.00366103984618,8.91613e-05,0.027184,2.3828,nan,nan,nan,6.83888514951
2018-11-16 07:27:38,36.3547,-43.2828,884.0,7.745,35.158,-0.00366103984684,8.82094e-05,0.028883,2.3828,nan,nan,nan,6.85640828717
2018-11-16 07:27:38,36.3547,-43.2828,888.0,7.727,35.161,-0.00366103985062,9.07478e-05,0.027184,2.37244,nan,nan,nan,6.90091959214
2018-11-16 07:27:38,36.3547,-43.2828,892.0,7.641,35.158,-0.00366103986433,8.66229e-05,0.027184,2.37244,nan,nan,nan,6.92413092895
2018-11-16 07:27:38,36.3547,-43.2828,896.0,7.603,35.154,-0.00366103987161,8.5671e-05,0.027184,2.3828,nan,nan,nan,6.95190820437
2018-11-16 07:27:38,36.3547,-43.2828,900.0,7.499,35.146,-0.00366103988836,8.78921e-05,0.027184,2.3828,nan,nan,nan,6.99079964064
2018-11-16 07:27:38,36.3547,-43.2828,904.0,7.464,35.153,-0.00366103989343,8.5671e-05,0.030582,2.3828,nan,nan,nan,7.01425197961
2018-11-16 07:27:38,36.3547,-43.2828,908.0,7.489,35.165,-0.00366103988965,8.5671e-05,0.027184,2.39316,nan,nan,nan,7.03330659589
2018-11-16 07:27:38,36.3547,-43.2828,912.0,7.475,35.172,-0.00366103989229,8.59883e-05,0.027184,2.37244,nan,nan,nan,7.04525574459
2018-11-16 07:27:38,36.3547,-43.2828,916.0,7.468,35.177,-0.0036610398939,8.72575e-05,0.027184,2.3828,nan,nan,nan,7.05457128329
2018-11-16 07:27:38,36.3547,-43.2828,920.0,7.41,35.173,-0.00366103990391,8.66229e-05,0.025485,2.3828,nan,nan,nan,7.05758324048
2018-11-16 07:27:38,36.3547,-43.2828,924.0,7.342,35.167,-0.00366103991552,8.75748e-05,0.028883,2.3828,nan,nan,nan,7.05816033735
2018-11-16 07:27:38,36.3547,-43.2828,928.0,7.3,35.16,-0.00366103992234,8.5671e-05,0.027184,2.3828,nan,nan,nan,7.06807229182
2018-11-16 07:27:38,36.3547,-43.2828,932.0,7.211,35.152,-0.00366103993729,8.94786e-05,0.027184,2.3828,nan,nan,nan,7.09212891629
2018-11-16 07:27:38,36.3547,-43.2828,936.0,7.13,35.149,-0.00366103994962,8.69402e-05,0.027184,2.3828,nan,nan,nan,7.10671657569
2018-11-16 07:27:38,36.3547,-43.2828,940.0,7.127,35.153,-0.0036610399501,8.72575e-05,0.028883,2.3828,nan,nan,nan,7.12908801857
2018-11-16 07:27:38,36.3547,-43.2828,944.0,7.126,35.164,-0.00366103995029,8.66229e-05,0.025485,2.39316,nan,nan,nan,7.1495389259
2018-11-16 07:27:38,36.3547,-43.2828,948.0,7.141,35.173,-0.00366103994784,8.59883e-05,0.023786,2.39316,nan,nan,nan,7.1724107746
2018-11-16 07:27:38,36.3547,-43.2828,952.0,7.081,35.168,-0.00366103995778,8.63056e-05,0.032281,2.3828,nan,nan,nan,7.19019916134
2018-11-16 07:27:38,36.3547,-43.2828,956.0,7.035,35.165,-0.00366103996476,8.75748e-05,0.027184,2.3828,nan,nan,nan,7.19248563472
2018-11-16 07:27:38,36.3547,-43.2828,960.0,7.103,35.186,-0.00366103995342,8.53537e-05,0.028883,2.37244,nan,nan,nan,7.19227774082
2018-11-16 07:27:38,36.3547,-43.2828,964.0,7.144,35.204,-0.00366103994745,8.69402e-05,0.027184,2.37244,nan,nan,nan,7.198075233
2018-11-16 07:27:38,36.3547,-43.2828,968.0,7.175,35.213,-0.00366103994235,8.63056e-05,0.027184,2.37244,nan,nan,nan,7.2012491071
2018-11-16 07:27:38,36.3547,-43.2828,972.0,7.175,35.215,-0.00366103994315,9.32862e-05,0.030582,2.37244,nan,nan,nan,7.21910664302
2018-11-16 07:27:38,36.3547,-43.2828,976.0,7.129,35.209,-0.00366103995028,8.5671e-05,0.027184,2.3828,nan,nan,nan,7.23129404599
2018-11-16 07:27:38,36.3547,-43.2828,980.0,7.127,35.215,-0.00366103995063,8.66229e-05,0.027184,2.3828,nan,nan,nan,7.2462454549
2018-11-16 07:27:38,36.3547,-43.2828,984.0,7.1,35.217,-0.00366103995521,8.53537e-05,0.027184,2.40352,nan,nan,nan,7.25748551188
2018-11-16 07:27:38,36.3547,-43.2828,988.0,7.096,35.224,-0.00366103995584,8.5671e-05,0.025485,2.39316,nan,nan,nan,7.25902528839
2018-11-16 07:27:38,36.3547,-43.2828,990.7,7.133,35.235,nan,nan,nan,nan,nan,nan,nan,nan
