datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-22 07:13:46,38.0972,-41.1446,884.0,8.681,35.265,-0.00366103969086,9.04305e-05,0.027184,2.331,nan,nan,nan,6.81850605683
2018-05-22 07:13:46,38.0972,-41.1446,888.0,8.649,35.262,-0.00366103969777,9.23343e-05,0.027184,2.331,nan,nan,nan,6.82522364886
2018-05-22 07:13:46,38.0972,-41.1446,892.0,8.471,35.233,-0.00366103972886,9.48727e-05,0.027184,2.34136,nan,nan,nan,6.83140745498
2018-05-22 07:13:46,38.0972,-41.1446,896.0,8.256,35.202,-0.00366103976206,9.16997e-05,0.027184,2.35172,nan,nan,nan,6.8455584967
2018-05-22 07:13:46,38.0972,-41.1446,900.1,8.17,35.195,-0.00366103977738,8.97959e-05,0.028883,2.34136,nan,nan,nan,6.86716935227
2018-05-22 07:13:46,38.0972,-41.1446,904.1,7.968,35.168,-0.00366103981129,8.94786e-05,0.030582,2.36208,nan,nan,nan,6.88191998265
2018-05-22 07:13:46,38.0972,-41.1446,908.0,7.775,35.141,-0.00366103984201,8.97959e-05,0.028883,2.37244,nan,nan,nan,6.9056015952
2018-05-22 07:13:46,38.0972,-41.1446,912.0,7.632,35.122,-0.00366103986444,8.8844e-05,0.027184,2.39316,nan,nan,nan,6.92213596963
2018-05-22 07:13:46,38.0972,-41.1446,916.0,7.629,35.126,-0.00366103986488,9.2017e-05,0.030582,2.3828,nan,nan,nan,6.93459794436
2018-05-22 07:13:46,38.0972,-41.1446,920.0,7.659,35.139,-0.00366103986062,9.13824e-05,0.032281,2.36208,nan,nan,nan,6.95427988364
2018-05-22 07:13:46,38.0972,-41.1446,924.0,7.671,35.15,-0.00366103985881,9.01132e-05,0.028883,2.3828,nan,nan,nan,6.95971129777
2018-05-22 07:13:46,38.0972,-41.1446,928.0,7.71,35.166,-0.00366103985332,9.13824e-05,0.027184,2.37244,nan,nan,nan,6.97821226633
2018-05-22 07:13:46,38.0972,-41.1446,932.0,7.646,35.16,-0.00366103986419,9.07478e-05,0.028883,2.36208,nan,nan,nan,7.00818513474
2018-05-22 07:13:46,38.0972,-41.1446,936.0,7.526,35.146,-0.00366103988389,8.97959e-05,0.028883,2.37244,nan,nan,nan,7.03772996638
2018-05-22 07:13:46,38.0972,-41.1446,940.0,7.42,35.137,-0.00366103990163,9.23343e-05,0.030582,2.3828,nan,nan,nan,7.04986523171
2018-05-22 07:13:46,38.0972,-41.1446,944.0,7.397,35.14,-0.00366103990544,9.04305e-05,0.027184,2.3828,nan,nan,nan,7.05771053688
2018-05-22 07:13:46,38.0972,-41.1446,948.0,7.386,35.142,-0.00366103990756,9.2017e-05,0.027184,2.3828,nan,nan,nan,7.0685398074
2018-05-22 07:13:46,38.0972,-41.1446,952.0,7.375,35.145,-0.00366103990959,9.26516e-05,0.030582,2.40352,nan,nan,nan,7.09025230221
2018-05-22 07:13:46,38.0972,-41.1446,956.0,7.334,35.148,-0.00366103991666,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.11910052673
2018-05-22 07:13:46,38.0972,-41.1446,960.0,7.299,35.148,-0.00366103992265,9.07478e-05,0.027184,2.39316,nan,nan,nan,7.13604106697
2018-05-22 07:13:46,38.0972,-41.1446,964.0,7.266,35.149,-0.0036610399282,9.16997e-05,0.028883,2.40352,nan,nan,nan,7.15571245137
2018-05-22 07:13:46,38.0972,-41.1446,968.0,7.257,35.153,-0.00366103993007,0.0001002668,0.028883,2.39316,nan,nan,nan,7.16972549572
2018-05-22 07:13:46,38.0972,-41.1446,972.0,7.246,35.155,-0.0036610399326,9.10651e-05,0.028883,2.40352,nan,nan,nan,7.19459959384
2018-05-22 07:13:46,38.0972,-41.1446,976.0,7.207,35.153,-0.00366103993981,0.0001167664,0.030582,2.41388,nan,nan,nan,7.22499732586
2018-05-22 07:13:46,38.0972,-41.1446,980.0,7.121,35.148,-0.00366103995379,9.23343e-05,0.028883,2.41388,nan,nan,nan,7.24827180525
2018-05-22 07:13:46,38.0972,-41.1446,984.0,7.064,35.142,-0.00366103996291,9.39208e-05,0.028883,2.42424,nan,nan,nan,7.26570469448
2018-05-22 07:13:46,38.0972,-41.1446,988.0,7.031,35.144,-0.00366103996849,9.16997e-05,0.030582,2.42424,nan,nan,nan,7.29548888369
2018-05-22 07:13:46,38.0972,-41.1446,990.7,7.018,35.148,nan,nan,nan,nan,nan,nan,nan,nan
