datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:52:02,43.0785,-42.545,900.0,4.933,34.994,-0.00366104032835,9.55073e-05,0.027184,2.37244,nan,nan,nan,8.3934537403
2018-02-14 07:52:02,43.0785,-42.545,904.0,4.907,34.993,-0.0036610403325,9.55073e-05,0.028883,2.37244,nan,nan,nan,8.40233191581
2018-02-14 07:52:02,43.0785,-42.545,908.0,4.889,34.992,-0.00366104033557,9.55073e-05,0.027184,2.37244,nan,nan,nan,8.41406925329
2018-02-14 07:52:02,43.0785,-42.545,912.0,4.866,34.99,-0.00366104033954,9.64592e-05,0.028883,2.35172,nan,nan,nan,8.42719025503
2018-02-14 07:52:02,43.0785,-42.545,916.0,4.837,34.988,-0.0036610403443,9.55073e-05,0.025485,2.37244,nan,nan,nan,8.43733117656
2018-02-14 07:52:02,43.0785,-42.545,920.0,4.822,34.988,-0.00366104034688,9.48727e-05,0.027184,2.35172,nan,nan,nan,8.44541253741
2018-02-14 07:52:02,43.0785,-42.545,924.0,4.801,34.988,-0.00366104035045,9.48727e-05,0.030582,2.35172,nan,nan,nan,8.44976772164
2018-02-14 07:52:02,43.0785,-42.545,928.0,4.8,34.989,-0.00366104035087,9.45554e-05,0.028883,2.36208,nan,nan,nan,8.45485203131
2018-02-14 07:52:02,43.0785,-42.545,932.0,4.798,34.99,-0.00366104035159,9.86803e-05,0.028883,2.35172,nan,nan,nan,8.46971002787
2018-02-14 07:52:02,43.0785,-42.545,936.0,4.765,34.987,-0.00366104035716,9.48727e-05,0.027184,2.35172,nan,nan,nan,8.48355595289
2018-02-14 07:52:02,43.0785,-42.545,940.0,4.729,34.983,-0.00366104036308,0.0001002668,0.027184,2.35172,nan,nan,nan,8.49210551223
2018-02-14 07:52:02,43.0785,-42.545,944.0,4.725,34.982,-0.0036610403637,9.42381e-05,0.023786,2.35172,nan,nan,nan,8.49885832094
2018-02-14 07:52:02,43.0785,-42.545,948.0,4.713,34.982,-0.00366104036589,9.48727e-05,0.027184,2.34136,nan,nan,nan,8.51023829334
2018-02-14 07:52:02,43.0785,-42.545,952.0,4.689,34.979,-0.00366104037012,9.74111e-05,0.023786,2.35172,nan,nan,nan,8.52776571122
2018-02-14 07:52:02,43.0785,-42.545,956.0,4.665,34.978,-0.00366104037406,9.55073e-05,0.027184,2.34136,nan,nan,nan,8.53490793941
2018-02-14 07:52:02,43.0785,-42.545,960.0,4.652,34.977,-0.00366104037623,9.80457e-05,0.023786,2.35172,nan,nan,nan,8.53980975206
2018-02-14 07:52:02,43.0785,-42.545,964.0,4.644,34.977,-0.00366104037751,9.67765e-05,0.025485,2.35172,nan,nan,nan,8.54035576495
2018-02-14 07:52:02,43.0785,-42.545,968.0,4.644,34.978,-0.00366104037752,9.67765e-05,0.025485,2.37244,nan,nan,nan,8.53817195484
2018-02-14 07:52:02,43.0785,-42.545,972.0,4.653,34.981,-0.00366104037626,9.93149e-05,0.025485,2.35172,nan,nan,nan,8.54109084585
2018-02-14 07:52:02,43.0785,-42.545,976.0,4.649,34.982,-0.0036610403771,9.519e-05,0.025485,2.34136,nan,nan,nan,8.54599675267
2018-02-14 07:52:02,43.0785,-42.545,980.0,4.638,34.981,-0.00366104037913,9.519e-05,0.027184,2.36208,nan,nan,nan,8.55662859961
2018-02-14 07:52:02,43.0785,-42.545,984.0,4.627,34.98,-0.00366104038114,9.77284e-05,0.025485,2.36208,nan,nan,nan,8.56832966436
2018-02-14 07:52:02,43.0785,-42.545,988.0,4.609,34.979,-0.00366104038419,9.519e-05,0.027184,2.37244,nan,nan,nan,8.58400911467
2018-02-14 07:52:02,43.0785,-42.545,992.1,4.581,34.976,-0.00366104038871,9.61419e-05,0.027184,2.37244,nan,nan,nan,8.59695955483
2018-02-14 07:52:02,43.0785,-42.545,996.2,4.552,34.974,-0.00366104039362,9.80457e-05,0.027184,2.35172,nan,nan,nan,8.61007036729
2018-02-14 07:52:02,43.0785,-42.545,998.8,4.537,34.973,-0.00366104039589,9.45554e-05,0.027184,2.37244,nan,nan,nan,8.61101379551
