datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-19 07:13:04,37.7117,-42.6845,880.0,7.698,35.202,-0.00366103985482,8.85267e-05,0.027184,2.35172,nan,nan,nan,7.13844630071
2018-09-19 07:13:04,37.7117,-42.6845,884.0,7.661,35.202,-0.00366103986163,9.07478e-05,0.023786,2.36208,nan,nan,nan,7.16177105493
2018-09-19 07:13:04,37.7117,-42.6845,888.0,7.597,35.199,-0.00366103987231,9.04305e-05,0.027184,2.36208,nan,nan,nan,7.18336178453
2018-09-19 07:13:04,37.7117,-42.6845,892.0,7.541,35.2,-0.00366103988178,9.07478e-05,0.028883,2.34136,nan,nan,nan,7.21466381708
2018-09-19 07:13:04,37.7117,-42.6845,896.0,7.508,35.205,-0.00366103988716,8.69402e-05,0.025485,2.36208,nan,nan,nan,7.23668976664
2018-09-19 07:13:04,37.7117,-42.6845,900.0,7.49,35.206,-0.00366103989102,8.63056e-05,0.028883,2.35172,nan,nan,nan,7.25459064762
2018-09-19 07:13:04,37.7117,-42.6845,904.0,7.44,35.202,-0.0036610399,8.75748e-05,0.027184,2.35172,nan,nan,nan,7.28052309156
2018-09-19 07:13:04,37.7117,-42.6845,908.0,7.294,35.188,-0.00366103992347,8.75748e-05,0.025485,2.36208,nan,nan,nan,7.28624883424
2018-09-19 07:13:04,37.7117,-42.6845,912.0,7.257,35.183,-0.00366103993048,8.82094e-05,0.027184,2.36208,nan,nan,nan,7.29234002674
2018-09-19 07:13:04,37.7117,-42.6845,916.0,7.179,35.174,-0.00366103994346,9.55073e-05,0.027184,2.37244,nan,nan,nan,7.3103736893
2018-09-19 07:13:04,37.7117,-42.6845,920.0,7.092,35.166,-0.00366103995801,8.82094e-05,0.028883,2.36208,nan,nan,nan,7.33680752573
2018-09-19 07:13:04,37.7117,-42.6845,924.0,7.027,35.162,-0.00366103996928,8.78921e-05,0.027184,2.37244,nan,nan,nan,7.3706644332
2018-09-19 07:13:04,37.7117,-42.6845,928.0,6.941,35.158,-0.00366103998349,8.85267e-05,0.027184,2.37244,nan,nan,nan,7.39258701968
2018-09-19 07:13:04,37.7117,-42.6845,932.0,6.913,35.156,-0.00366103998836,8.78921e-05,0.025485,2.37244,nan,nan,nan,7.40956811241
2018-09-19 07:13:04,37.7117,-42.6845,936.0,6.871,35.154,-0.00366103999566,8.94786e-05,0.027184,2.40352,nan,nan,nan,7.4388939683
2018-09-19 07:13:04,37.7117,-42.6845,940.0,6.821,35.155,-0.00366104000426,8.72575e-05,0.025485,2.37244,nan,nan,nan,7.46227527446
2018-09-19 07:13:04,37.7117,-42.6845,944.0,6.801,35.155,-0.00366104000755,9.96322e-05,0.028883,2.3828,nan,nan,nan,7.4796134733
2018-09-19 07:13:04,37.7117,-42.6845,948.0,6.762,35.154,-0.00366104001452,9.13824e-05,0.028883,2.37244,nan,nan,nan,7.49975244099
2018-09-19 07:13:04,37.7117,-42.6845,952.0,6.696,35.148,-0.00366104002564,9.01132e-05,0.027184,2.37244,nan,nan,nan,7.51667760872
2018-09-19 07:13:04,37.7117,-42.6845,956.0,6.655,35.145,-0.0036610400319,8.82094e-05,0.023786,2.39316,nan,nan,nan,7.52691304941
2018-09-19 07:13:04,37.7117,-42.6845,960.0,6.638,35.145,-0.00366104003477,8.75748e-05,0.027184,2.37244,nan,nan,nan,7.5440063663
2018-09-19 07:13:04,37.7117,-42.6845,964.0,6.612,35.146,-0.0036610400391,9.42381e-05,0.027184,2.37244,nan,nan,nan,7.55737352919
2018-09-19 07:13:04,37.7117,-42.6845,967.9,6.618,35.152,-0.00366104003833,8.85267e-05,0.023786,2.3828,nan,nan,nan,7.57133508182
2018-09-19 07:13:04,37.7117,-42.6845,972.0,6.606,35.155,-0.00366104004073,8.82094e-05,0.028883,2.39316,nan,nan,nan,7.58910973923
2018-09-19 07:13:04,37.7117,-42.6845,976.0,6.577,35.153,-0.00366104004605,8.94786e-05,0.027184,2.39316,nan,nan,nan,7.60497793709
2018-09-19 07:13:04,37.7117,-42.6845,980.0,6.528,35.148,-0.00366104005376,9.07478e-05,0.027184,2.40352,nan,nan,nan,7.61870477316
2018-09-19 07:13:04,37.7117,-42.6845,984.0,6.501,35.148,-0.00366104005813,9.39208e-05,0.028883,2.41388,nan,nan,nan,7.63024029562
2018-09-19 07:13:04,37.7117,-42.6845,988.0,6.503,35.151,-0.00366104005798,9.04305e-05,0.028883,2.40352,nan,nan,nan,7.63782420083
2018-09-19 07:13:04,37.7117,-42.6845,990.4,6.497,35.152,nan,nan,nan,nan,nan,nan,nan,nan
