datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-29 12:52:44,39.2289,-41.0207,876.0,6.113,35.042,-0.00366104012499,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.65674638898
2018-03-29 12:52:44,39.2289,-41.0207,880.0,6.079,35.045,-0.00366104013008,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.67403673394
2018-03-29 12:52:44,39.2289,-41.0207,884.0,6.073,35.047,-0.00366104013127,9.23343e-05,0.030582,2.41388,nan,nan,nan,7.68172492044
2018-03-29 12:52:44,39.2289,-41.0207,888.0,6.054,35.048,-0.0036610401345,9.39208e-05,0.027184,2.3828,nan,nan,nan,7.6929094753
2018-03-29 12:52:44,39.2289,-41.0207,892.0,6.045,35.049,-0.00366104013623,9.2017e-05,0.028883,2.39316,nan,nan,nan,7.70159931551
2018-03-29 12:52:44,39.2289,-41.0207,896.0,6.03,35.05,-0.00366104013888,9.39208e-05,0.027184,2.39316,nan,nan,nan,7.71178713858
2018-03-29 12:52:44,39.2289,-41.0207,900.0,6.017,35.05,-0.00366104014118,9.10651e-05,0.028883,2.3828,nan,nan,nan,7.72130620129
2018-03-29 12:52:44,39.2289,-41.0207,904.0,5.99,35.048,-0.00366104014566,9.13824e-05,0.028883,2.39316,nan,nan,nan,7.73555774462
2018-03-29 12:52:44,39.2289,-41.0207,908.0,5.97,35.047,-0.0036610401492,9.16997e-05,0.030582,2.3828,nan,nan,nan,7.75115546006
2018-03-29 12:52:44,39.2289,-41.0207,912.0,5.921,35.043,-0.00366104015751,9.36035e-05,0.028883,2.39316,nan,nan,nan,7.770277512
2018-03-29 12:52:44,39.2289,-41.0207,916.0,5.867,35.038,-0.00366104016643,9.45554e-05,0.028883,2.39316,nan,nan,nan,7.7927636166
2018-03-29 12:52:44,39.2289,-41.0207,920.0,5.828,35.038,-0.00366104017273,9.32862e-05,0.028883,2.39316,nan,nan,nan,7.80175947031
2018-03-29 12:52:44,39.2289,-41.0207,924.0,5.868,35.049,-0.00366104016607,9.10651e-05,0.028883,2.39316,nan,nan,nan,7.80648931371
2018-03-29 12:52:44,39.2289,-41.0207,928.0,5.898,35.06,-0.00366104016208,9.2017e-05,0.027184,2.40352,nan,nan,nan,7.82378667317
2018-03-29 12:52:44,39.2289,-41.0207,932.0,5.882,35.062,-0.00366104016492,9.13824e-05,0.028883,2.37244,nan,nan,nan,7.84166060333
2018-03-29 12:52:44,39.2289,-41.0207,936.0,5.867,35.061,-0.00366104016785,9.36035e-05,0.030582,2.39316,nan,nan,nan,7.86488484953
2018-03-29 12:52:44,39.2289,-41.0207,940.0,5.803,35.055,-0.0036610401783,9.13824e-05,0.027184,2.3828,nan,nan,nan,7.89107441004
2018-03-29 12:52:44,39.2289,-41.0207,944.0,5.73,35.047,-0.00366104019097,9.42381e-05,0.028883,2.37244,nan,nan,nan,7.90610031586
2018-03-29 12:52:44,39.2289,-41.0207,948.0,5.704,35.045,-0.00366104019567,9.32862e-05,0.027184,2.39316,nan,nan,nan,7.9282749791
2018-03-29 12:52:44,39.2289,-41.0207,952.0,5.656,35.04,-0.00366104020397,9.29689e-05,0.027184,2.40352,nan,nan,nan,7.95633874989
2018-03-29 12:52:44,39.2289,-41.0207,956.0,5.604,35.036,-0.0036610402121,9.2017e-05,0.028883,2.3828,nan,nan,nan,7.99278556141
2018-03-29 12:52:44,39.2289,-41.0207,960.0,5.537,35.031,-0.00366104022333,9.29689e-05,0.027184,2.39316,nan,nan,nan,8.02292531064
2018-03-29 12:52:44,39.2289,-41.0207,964.0,5.499,35.028,-0.00366104022972,9.36035e-05,0.028883,2.3828,nan,nan,nan,8.03759746256
2018-03-29 12:52:44,39.2289,-41.0207,968.0,5.483,35.027,-0.00366104023223,9.36035e-05,0.025485,2.3828,nan,nan,nan,8.04809893616
2018-03-29 12:52:44,39.2289,-41.0207,972.0,5.491,35.031,-0.00366104023119,9.519e-05,0.027184,2.37244,nan,nan,nan,8.05405763713
2018-03-29 12:52:44,39.2289,-41.0207,976.0,5.496,35.036,-0.00366104023038,9.29689e-05,0.028883,2.37244,nan,nan,nan,8.06443590237
2018-03-29 12:52:44,39.2289,-41.0207,980.0,5.487,35.036,-0.00366104023196,9.29689e-05,0.025485,2.39316,nan,nan,nan,8.07342097194
2018-03-29 12:52:44,39.2289,-41.0207,984.0,5.467,35.034,-0.00366104023523,9.23343e-05,0.027184,2.37244,nan,nan,nan,8.08402471297
2018-03-29 12:52:44,39.2289,-41.0207,988.1,5.455,35.035,-0.00366104023728,9.39208e-05,0.025485,2.37244,nan,nan,nan,8.09759798868
2018-03-29 12:52:44,39.2289,-41.0207,991.9,5.434,35.036,-0.00366104024058,9.42381e-05,0.027184,2.39316,nan,nan,nan,8.10541801908
