datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-09 08:38:13,44.6369,-44.235,896.0,3.863,34.91,-0.00366104051354,9.67765e-05,0.025485,2.25848,nan,nan,nan,9.14016091973
2017-10-09 08:38:13,44.6369,-44.235,900.0,3.857,34.909,-0.00366104051469,9.96322e-05,0.025485,2.26884,nan,nan,nan,9.13993361949
2017-10-09 08:38:13,44.6369,-44.235,904.0,3.851,34.91,-0.0036610405156,9.67765e-05,0.022087,2.2792,nan,nan,nan,9.13779732275
2017-10-09 08:38:13,44.6369,-44.235,908.0,3.845,34.909,-0.0036610405167,9.80457e-05,0.023786,2.24812,nan,nan,nan,9.1369452409
2017-10-09 08:38:13,44.6369,-44.235,912.0,3.835,34.909,-0.00366104051838,9.77284e-05,0.025485,2.26884,nan,nan,nan,9.1348211245
2017-10-09 08:38:13,44.6369,-44.235,916.0,3.832,34.909,-0.00366104051897,9.8363e-05,0.023786,2.2792,nan,nan,nan,9.13240238515
2017-10-09 08:38:13,44.6369,-44.235,920.0,3.83,34.909,-0.00366104051934,0.0001177183,0.025485,2.26884,nan,nan,nan,9.12799835731
2017-10-09 08:38:13,44.6369,-44.235,924.0,3.824,34.91,-0.00366104052042,9.86803e-05,0.025485,2.2792,nan,nan,nan,9.12488980354
2017-10-09 08:38:13,44.6369,-44.235,928.0,3.821,34.91,-0.00366104052085,0.0001009014,0.025485,2.2792,nan,nan,nan,9.12373292318
2017-10-09 08:38:13,44.6369,-44.235,932.0,3.82,34.91,-0.00366104052105,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.12332465371
2017-10-09 08:38:13,44.6369,-44.235,936.0,3.818,34.91,-0.0036610405214,9.70938e-05,0.023786,2.25848,nan,nan,nan,9.12134031694
2017-10-09 08:38:13,44.6369,-44.235,940.0,3.81,34.909,-0.00366104052272,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.11822310025
2017-10-09 08:38:13,44.6369,-44.235,944.0,3.808,34.91,-0.00366104052319,9.80457e-05,0.023786,2.2792,nan,nan,nan,9.1163873634
2017-10-09 08:38:13,44.6369,-44.235,948.0,3.805,34.909,-0.0036610405236,9.58246e-05,0.023786,2.25848,nan,nan,nan,9.11693124006
2017-10-09 08:38:13,44.6369,-44.235,952.0,3.8,34.909,-0.00366104052454,9.8363e-05,0.023786,2.26884,nan,nan,nan,9.10929780186
2017-10-09 08:38:13,44.6369,-44.235,956.0,3.797,34.909,-0.00366104052503,9.77284e-05,0.023786,2.26884,nan,nan,nan,9.11001099427
2017-10-09 08:38:13,44.6369,-44.235,960.0,3.792,34.91,-0.00366104052592,9.74111e-05,0.023786,2.2792,nan,nan,nan,9.10533681838
2017-10-09 08:38:13,44.6369,-44.235,964.0,3.791,34.91,-0.0036610405261,9.99495e-05,0.023786,2.28956,nan,nan,nan,9.10205639629
2017-10-09 08:38:13,44.6369,-44.235,968.0,3.788,34.91,-0.00366104052655,9.67765e-05,0.023786,2.2792,nan,nan,nan,9.09954611651
2017-10-09 08:38:13,44.6369,-44.235,972.0,3.788,34.91,-0.00366104052674,9.58246e-05,0.022087,2.2792,nan,nan,nan,9.09220088139
2017-10-09 08:38:13,44.6369,-44.235,976.0,3.788,34.911,-0.0036610405267,9.74111e-05,0.025485,2.28956,nan,nan,nan,9.0885308798
2017-10-09 08:38:13,44.6369,-44.235,980.0,3.784,34.911,-0.00366104052739,0.0001009014,0.025485,2.32064,nan,nan,nan,9.08542685483
2017-10-09 08:38:13,44.6369,-44.235,984.0,3.779,34.911,-0.00366104052819,9.74111e-05,0.025485,2.29992,nan,nan,nan,9.0819067071
2017-10-09 08:38:13,44.6369,-44.235,988.0,3.777,34.911,-0.00366104052842,9.74111e-05,0.023786,2.31028,nan,nan,nan,9.07737349654
2017-10-09 08:38:13,44.6369,-44.235,991.4,3.778,34.911,-0.0036610405283,9.99495e-05,0.022087,2.26884,nan,nan,nan,9.06927222298
